ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q9ZR-LR8X-6AZU-3DKGY,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9ZR-LR8X-6AZU-3DKGY,1e-08,0.882
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,591.02959266,0.1
10250311505844035673,557475,2018-11-18 17:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.31171519,0.1
17342563487197237241,557470,2018-11-18 17:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.31171519,0.1
17891580129170523328,557233,2018-11-18 00:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.5076963,0.1
15519909575189304592,555983,2018-11-14 13:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.45183561,0.1
9892458509669182935,555600,2018-11-13 11:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.44593867,0.1
6690583886230322099,555406,2018-11-12 22:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.52245873,0.1
12724950761891906131,555149,2018-11-12 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.56780232,0.1
1165533018738996156,554921,2018-11-11 13:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,109.25090515,0.1
8245315212952113881,554754,2018-11-11 02:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,106.01741511,0.1
7005273979535963580,554532,2018-11-10 11:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.77597903,0.1
10294251762678579978,554288,2018-11-09 19:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.35857192,0.1
5562992505015203958,554172,2018-11-09 11:50:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q9ZR-LR8X-6AZU-3DKGY,0.0,0.06615
11845607256954381767,554171,2018-11-09 11:47:53,Ordinary Payment,S-Q9ZR-LR8X-6AZU-3DKGY,S-HK9D-P74Q-XDEJ-D6PGM,75538.0,0.1
12917547014937125093,554069,2018-11-09 04:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.10664117,0.1
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.89542482,0.1
3275147401707904582,553659,2018-11-08 00:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.58178694,0.1
6704116589718031121,553445,2018-11-07 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.19040205,0.1
193945761751423550,553244,2018-11-06 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,435.13981502,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,112.4958341,0.1
16382926615232226939,552887,2018-11-05 20:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.83140451,0.1
2814753164839913803,552632,2018-11-05 03:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.33229018,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.51542575,0.1
14830360530809563328,552232,2018-11-04 00:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,453.13752478,0.1
8354461940475583238,552047,2018-11-03 12:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,460.02744246,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,107.23795831,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,392.9424679,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,382.29584894,0.1
6610525536251592597,551550,2018-11-02 03:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.26318718,0.1
16891296179207828278,551433,2018-11-01 19:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.02767728,0.1
11045680880942725730,551244,2018-11-01 06:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,419.39652562,0.1
18318563324692014122,551108,2018-10-31 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,404.55535389,0.1
16785298966030152613,551038,2018-10-31 17:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.28479302,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,388.44603232,0.1
7061075920384770109,550790,2018-10-31 00:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.04364398,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.05109391,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,111.94820948,0.1
3152078889013819661,550258,2018-10-29 12:40:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.03805991,0.1
14460548954813995005,550062,2018-10-28 23:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,474.31764233,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,410.95107137,0.1
8957000425011136987,549836,2018-10-28 08:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.85367347,0.1
4794407302937980974,549618,2018-10-27 17:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.53684785,0.1
5568763435086765682,549414,2018-10-27 04:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.83570365,0.1
8856379891210195877,549142,2018-10-26 09:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.2585047,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.12498491,0.1
15487968698680294336,546950,2018-10-20 06:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.29155494,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.24220807,0.1
12947129589300167357,546543,2018-10-19 03:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.4885106,0.1
9279648248492486856,546404,2018-10-18 18:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.22319863,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.96997988,0.1
16734802222428186761,545942,2018-10-17 11:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.3760428,0.1
8816979172889251529,545769,2018-10-16 23:39:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.97387314,0.1
14268936398474372534,545565,2018-10-16 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.12500367,0.1
9534759674900086416,545368,2018-10-15 20:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.65240724,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.12500342,0.1
14150869936385744555,544963,2018-10-14 17:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.30298972,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.60090218,0.1
6352555804083891612,544557,2018-10-13 14:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.25692604,0.1
6086380309859787302,544365,2018-10-13 01:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.72494268,0.1
8324011637069193518,544142,2018-10-12 10:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.30944192,0.1
103680003586498877,543960,2018-10-11 21:53:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.02768372,0.1
16800951019573898108,543777,2018-10-11 09:52:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.22562786,0.1
246410684987009165,543589,2018-10-10 20:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.86357674,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.96746009,0.1
10112234711828966907,543128,2018-10-09 13:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.68095838,0.1
12752861898704977909,542894,2018-10-08 21:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.03741401,0.1
925373422148018182,542674,2018-10-08 07:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,412.43603896,0.1
9722826172372198900,542626,2018-10-08 04:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.5783418,0.1
13180920982948584638,542445,2018-10-07 15:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,434.35966889,0.1
8297451908434295281,542309,2018-10-07 06:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,394.35167048,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.05379582,0.1
7745650296404028834,540227,2018-10-01 11:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.5423289,0.1
1405878061936665996,540024,2018-09-30 20:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,444.11424604,0.1
8339156625201592857,539855,2018-09-30 09:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.16794387,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.22564179,0.1
12680280961296451192,539468,2018-09-29 07:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.93387028,0.1
4364935259164230845,539218,2018-09-28 14:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.01802275,0.1
15661772515012080299,539012,2018-09-28 01:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,476.6645338,0.1
12629890936090502045,538902,2018-09-27 17:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.54584181,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,107.33505176,0.1
6210529136070439757,538597,2018-09-26 21:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.7636557,0.1
550257221787247728,535683,2018-09-18 17:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.5062937,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.99487551,0.1
1340315402872721737,535155,2018-09-17 06:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.43449499,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,107.86971901,0.1
1324265872173369278,534711,2018-09-16 00:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.0832509,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.73759186,0.1
4373974605407761977,533742,2018-09-13 07:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.50571993,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.73664912,0.1
7654878420937160165,533326,2018-09-12 03:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.16784966,0.1
13812506330461727403,533128,2018-09-11 14:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.35504547,0.1
17765236095864094121,532908,2018-09-10 23:06:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,108.1450244,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.71024188,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,493.26583695,0.1
9999253552058380478,532222,2018-09-09 01:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,437.65954662,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.8362191,0.1
18270317149497421274,531976,2018-09-08 08:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.10540061,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.42905291,0.1
4534820152933641875,531509,2018-09-07 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,440.39277925,0.1
16092404335493145412,531427,2018-09-06 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,408.87207058,0.1
10671475859107460383,531406,2018-09-06 18:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,107.15421456,0.1
10749316273447137411,531214,2018-09-06 05:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.14487415,0.1
4526841171475051981,530997,2018-09-05 14:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.4902524,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.4360784,0.1
9304037298428351009,530487,2018-09-04 04:27:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.84984697,0.1
9006301946007815887,530261,2018-09-03 13:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.4823128,0.1
9014613910130505548,530043,2018-09-02 23:02:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.01741077,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,109.63987309,0.1
4681052892047876006,529636,2018-09-01 19:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,501.96329685,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.08525334,0.1
8496545751833685330,529228,2018-08-31 16:30:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.03620265,0.1
7239885292719799935,529004,2018-08-31 01:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,447.09062851,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.19264424,0.1
9828757827064968582,528758,2018-08-30 09:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.40428046,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,503.99618879,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.24983867,0.1
17144537139286369720,528332,2018-08-29 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.81795131,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.86280496,0.1
2225958681572515163,527992,2018-08-28 05:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,106.38857393,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.41135626,0.1
15745291406743239759,527617,2018-08-27 04:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,465.07660914,0.1
5735096979471570627,527517,2018-08-26 21:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.38451122,0.1
10748805220781384639,527335,2018-08-26 09:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.99566889,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.00667174,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.3224278,0.1
1112194681499783087,526709,2018-08-24 14:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.53419925,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,106.03425799,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.49219335,0.1
1720408700351776075,526069,2018-08-22 20:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,107.75281023,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.16466117,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.80945051,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,521.21120517,0.1
4762659050530074049,525475,2018-08-21 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,106.57229735,0.1
1549501630533119305,525095,2018-08-20 02:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.81478895,0.1
16536189478858648790,524854,2018-08-19 10:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.55773669,0.1
594422667895689550,524671,2018-08-18 22:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.6488162,0.1
8705908575309762315,524515,2018-08-18 11:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.40407679,0.1
491954913939033486,524322,2018-08-17 23:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.35594801,0.1
14464238536697693581,524099,2018-08-17 07:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,105.77373965,0.1
16276028810119804768,523913,2018-08-16 19:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.14145907,0.1
3021488198543567465,523746,2018-08-16 08:00:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,104.50159792,0.1
2645293540813091811,523556,2018-08-15 19:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.90899762,0.1
2853581522786386893,523284,2018-08-15 01:02:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.80439,0.1
13650938943334666765,522088,2018-08-11 16:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.91324548,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.65895321,0.1
4246703318425135881,521658,2018-08-10 11:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.29696498,0.1
5511639623006292267,521444,2018-08-09 21:20:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.41234401,0.1
4187447620005535744,521218,2018-08-09 06:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,477.01278167,0.1
13655743584832904421,521060,2018-08-08 19:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.92702412,0.1
16524200738114557907,520815,2018-08-08 03:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,100.1587945,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.22220336,0.1
12897652019529807399,520371,2018-08-06 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,101.05519142,0.1
13378495849090154050,520144,2018-08-06 05:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,103.14199673,0.1
15066602286730487407,519997,2018-08-05 20:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,507.68639887,0.1
13663201701117202401,519806,2018-08-05 07:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9ZR-LR8X-6AZU-3DKGY,102.52984968,0.1
