ID,Height,timestamp,Type,From,To,Amount,Fee
2684096314540565497,712822,2020-01-27 09:03:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RCH9-ZJPC-ETQP-DWJM2,0.0,0.06615
11044982175523838393,544115,2018-10-12 08:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.67754364,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.52734626,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.85398058,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.28399196,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.85296088,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.55244122,0.1
10007244277197964354,539526,2018-09-29 11:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.81266674,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.24574409,0.1
15652303315345574713,538258,2018-09-25 22:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.01324174,0.1
13514695973963102428,537450,2018-09-23 16:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.2382031,0.1
18362179276287760492,536744,2018-09-21 16:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.75817449,0.1
1738248074682258749,536014,2018-09-19 15:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.1727338,0.1
5726649092834384825,535185,2018-09-17 08:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.34602109,0.1
15498609030558035844,534588,2018-09-15 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.69576621,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.00513279,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.26950171,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.65326917,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.34361384,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.45792288,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.2453757,0.1
18180307271170072666,529643,2018-09-01 20:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.54843396,0.1
538003369387337132,528922,2018-08-30 19:29:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.10470924,0.1
8167425148099344232,528239,2018-08-28 21:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.97987391,0.1
11743100785750216022,527462,2018-08-26 17:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.56317919,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.95754072,0.1
13491260779792709886,526069,2018-08-22 20:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.62487163,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.37181644,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.31907688,0.1
17726142204326027634,522907,2018-08-13 23:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.47042433,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.80621587,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.80986509,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.41818819,0.1
5113494959782325695,520256,2018-08-06 13:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.40055341,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.10509506,0.1
11765343190333151614,518749,2018-08-02 08:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.00294908,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.23741979,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.7941089,0.1
3963839783720218966,516763,2018-07-27 18:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.44794734,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.8052204,0.1
5524096300803870178,515547,2018-07-24 09:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.53821672,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.14043172,0.1
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.10881503,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.34482092,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.61904286,0.1
6031664263338049654,512581,2018-07-16 02:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.287941,0.1
4297556282068402281,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RCH9-ZJPC-ETQP-DWJM2,0.0,1.0
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.05982999,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.16549272,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.58506384,0.1
15348224928590601774,508748,2018-07-05 08:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.96660275,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.30324026,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.76295292,0.1
2167496499178442578,507025,2018-06-30 12:59:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.76205367,1.0
6272920705863855266,506653,2018-06-29 11:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.17919391,1.0
4114543258674846978,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.29027135,1.0
11270255187414164499,505570,2018-06-26 11:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.90353156,1.0
3540129628352593265,505177,2018-06-25 08:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.95447386,1.0
7043158823695111333,504650,2018-06-23 21:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.29677644,1.0
5612150359645372591,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.55366674,1.0
12649550836251428703,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.50806752,1.0
1335981996534509969,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.87326183,1.0
6174289652233956429,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.90094796,1.0
10864962072544867424,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.21259989,1.0
3029179615301631566,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.60561575,1.0
9831870715039524100,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.32468447,1.0
4069568405407388732,499312,2018-06-08 22:40:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.83620062,1.0
15879961398119716248,498504,2018-06-06 16:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.22111501,1.0
13524566494472285130,497815,2018-06-04 17:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.92879154,1.0
46654530384470935,496967,2018-06-02 09:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.49513754,1.0
490906466580361397,496229,2018-05-31 07:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.43811451,1.0
10200204656041487270,495581,2018-05-29 12:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.15988986,1.0
6867169981261454097,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.15267857,1.0
9371783671796794411,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.92509239,1.0
8700934106249262319,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.593552,1.0
4752065167539218725,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RCH9-ZJPC-ETQP-DWJM2,0.0,1.0
4570176823947219174,492794,2018-05-21 17:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.17269694,1.0
8247405881132677790,491312,2018-05-17 13:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.91646677,1.0
8113580682179847977,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.96468069,1.0
4463266295880263289,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.85261901,1.0
373483784706612557,489169,2018-05-11 13:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.90141047,1.0
15471217628492209896,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.36985645,1.0
792020084002528843,487439,2018-05-06 16:54:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.01664061,1.0
15850714685316954812,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.64020828,1.0
10956858176104627668,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.33868072,1.0
14702166425845704794,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.54062592,1.0
1547521216060271786,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.40527963,1.0
2150506285580615179,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.32958717,1.0
1178585441691747232,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.48756187,1.0
15364350703759533748,482100,2018-04-21 18:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.23691755,1.0
16870575917543842983,481414,2018-04-19 20:38:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.25360957,1.0
15417850840168211979,480724,2018-04-17 22:00:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.52039125,1.0
11633443165364954549,480096,2018-04-16 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.25100858,1.0
7573263236106363240,479201,2018-04-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.29605679,1.0
17581153883230260399,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.2305821,1.0
10504443459660031621,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.67637322,1.0
10319661499483393173,476566,2018-04-06 06:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.82117833,1.0
9003055203332388272,476013,2018-04-04 17:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.28907272,1.0
15670388665430004268,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.59562573,1.0
666650296415187915,474774,2018-04-01 06:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.51584639,1.0
6746899665199137824,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.17587389,1.0
9183084867384575322,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RCH9-ZJPC-ETQP-DWJM2,0.0,1.0
15155184831837074670,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.28653719,1.0
12299688391103102556,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RCH9-ZJPC-ETQP-DWJM2,0.0,1.0
12637240165289425312,473221,2018-03-27 21:46:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.42947677,1.0
15794141600705244048,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.68693378,1.0
4657176536912050236,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.63899339,1.0
10996155988887668005,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.83878083,1.0
5119484007024951353,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.72688452,1.0
3933156864100341426,470136,2018-03-19 06:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.47964642,1.0
8800459461372502858,469527,2018-03-17 14:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.02903433,1.0
5966360749059601906,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,103.31913109,1.0
18282312477854261194,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.35099168,1.0
10138124607473771217,467022,2018-03-10 13:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.72000372,1.0
3402674528460400562,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,104.03776147,1.0
12230046358351306055,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.20935376,1.0
14026170576702199591,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,104.52168417,1.0
2211093109326037923,464840,2018-03-04 10:45:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.27898468,1.0
12784297133324006161,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.74219123,1.0
858851209289185237,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.98331536,1.0
10410887479296899104,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.32479134,1.0
13493248536446836713,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.84929506,1.0
10356523973161944645,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.34020817,1.0
9883339502416894743,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.56749725,1.0
17283967680242720030,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.95563796,1.0
13376581663816638153,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.69350124,1.0
17696154214233668253,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.83175045,1.0
10465156097048908939,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.00485396,1.0
7997943964626409041,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,104.00073526,1.0
579481389489847575,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,100.6040293,1.0
1549402552264592959,458281,2018-02-14 03:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.31065039,1.0
12809338343600548181,457694,2018-02-12 11:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.33106838,1.0
6018523248854784851,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,106.25639529,1.0
1741265408703610284,456500,2018-02-09 03:33:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.10749557,1.0
16969793353950908274,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.0805818,1.0
17503129821242620846,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,103.44665652,1.0
14512325826395313709,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.16929724,1.0
12360950478966717241,454627,2018-02-03 22:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,105.30766318,1.0
1910877809969719195,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,101.23451136,1.0
4853975354318652513,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,102.82265867,1.0
4049006986004696434,453407,2018-01-31 12:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,115.30826831,1.0
1867616668993322741,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCH9-ZJPC-ETQP-DWJM2,103.37490767,1.0
9919890807659712955,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,6.66473525,1.0
9766968618837655021,452455,2018-01-28 20:18:57,Reward Recipient Assignment,S-RCH9-ZJPC-ETQP-DWJM2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10228901261825155361,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,45.85010148,1.0
16580855165192281628,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,36.09971341,1.0
11570408090220895286,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,25.31499247,1.0
577446374683947022,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,26.86098571,1.0
14709216933971632153,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,59.03533078,1.0
16784200994417049386,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,187.48291174,1.0
7928337596559391250,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,26.73245812,1.0
9112303445910406283,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,13.31651368,1.0
11375895983096838401,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,5.3103367,1.0
16308465544320422388,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,28.65952937,1.0
15216190480513123517,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,39.4512706,1.0
11977605459509857966,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,22.52830776,1.0
15211301018696773724,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,25.83926972,1.0
