ID,Height,timestamp,Type,From,To,Amount,Fee
12179798705803510953,1231637,2024-01-09 12:32:00,Deploy Contract,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.4
6443525568285736904,1231403,2024-01-08 20:53:32,Deploy Contract,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.4
7845673985014605358,1231403,2024-01-08 20:53:32,Deploy Contract,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.4
12468652893517644222,1231400,2024-01-08 20:40:55,Account Update,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.06
9611762673777498789,1048210,2022-08-17 15:39:59,Ordinary Payment,S-B58Y-ZUQ9-5NKN-BU8W6,S-8KHS-6W2K-NCEJ-FTGC6,9.0,0.01
6037938448592930865,1040582,2022-07-27 10:55:28,Account Update,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.06
8004604978798715827,1040210,2022-07-26 09:56:29,Ordinary Payment,S-B58Y-ZUQ9-5NKN-BU8W6,S-8KHS-6W2K-NCEJ-FTGC6,6.0,0.01
1402752801864554855,1038921,2022-07-22 20:05:56,Ordinary Payment,S-8KHS-6W2K-NCEJ-FTGC6,S-B58Y-ZUQ9-5NKN-BU8W6,5.0,0.01
1878010353411240491,1038764,2022-07-22 09:35:14,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8KHS-6W2K-NCEJ-FTGC6,42.06248867,0.03
17780062866871987638,1037458,2022-07-18 18:25:35,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-8KHS-6W2K-NCEJ-FTGC6,0.0,0.02
4260676153972486378,1037444,2022-07-18 17:31:42,Account Update,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.06
8000323078010229709,1037439,2022-07-18 17:10:54,Deploy Contract,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.4
2555930407595399946,1037435,2022-07-18 16:58:44,Deploy Contract,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.4
17745023776916423546,1037433,2022-07-18 16:48:12,Account Update,S-8KHS-6W2K-NCEJ-FTGC6,,0.0,0.06
1251601364763200304,1037431,2022-07-18 16:44:28,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8KHS-6W2K-NCEJ-FTGC6,49.83472243,0.03
8372238243190130636,1037370,2022-07-18 12:47:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8KHS-6W2K-NCEJ-FTGC6,0.01,0.01
