ID,Height,timestamp,Type,From,To,Amount,Fee
4593333835201277020,356120,2017-05-04 00:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
7142621003505490206,355076,2017-05-01 02:27:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
4304135978148688470,351638,2017-04-21 11:20:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
8263549765843710443,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
2804867807727557599,350175,2017-04-17 08:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
12655624559584860235,349980,2017-04-16 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
1860131929175864460,349827,2017-04-16 09:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
10908580250787869674,349331,2017-04-15 00:24:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
11520813163227261808,349140,2017-04-14 11:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
7256305173519696729,348773,2017-04-13 11:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
17426214422129463541,348388,2017-04-12 09:09:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
14010322275357451223,348242,2017-04-11 23:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
9419384532361290446,346432,2017-04-06 21:52:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
8343267817631303099,346096,2017-04-05 23:22:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
12175300752710806110,345758,2017-04-05 00:37:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
12306983052501884932,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7MA-34V7-E9CZ-CUPDJ,2.0,1.0001
2877002052843602058,345009,2017-04-02 22:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
8252863646993450741,344520,2017-04-01 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
16559377313287066722,344314,2017-03-31 23:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
620455083674792215,344114,2017-03-31 10:20:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
5872083223667097125,343757,2017-03-30 10:05:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
9545510710796791116,343609,2017-03-30 00:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
2008932910168217338,343440,2017-03-29 13:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
1878970670260713700,343013,2017-03-28 08:40:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
5693716246437998391,342469,2017-03-26 19:38:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
8960596743636899130,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
16278124370995457600,341969,2017-03-25 10:13:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
626874025220526924,341835,2017-03-25 01:00:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
17685803288342790838,340875,2017-03-22 08:59:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
2132289182296844128,340637,2017-03-21 16:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
12215007073124188434,340447,2017-03-21 03:54:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
7955861906330664492,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
16528280984924532864,338254,2017-03-15 01:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
15912107137255719911,338102,2017-03-14 15:14:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
12773694980985840942,337953,2017-03-14 05:01:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
3408271822227214008,336102,2017-03-09 01:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
1415909872346431461,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
