ID,Height,timestamp,Type,From,To,Amount,Fee
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,0.84382513,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.69772501,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.67701983,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.75714778,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.91406635,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.82711198,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.7791711,0.05145
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.24758241,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.84411664,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.88150652,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.80604689,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.73595691,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.33154793,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.34961368,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.04799944,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.7492558,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.75717893,0.05145
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.63094453,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.65088423,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.44763466,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.52657016,0.02205
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,1.59568242,0.02205
18136868215639985896,971637,2022-01-16 19:07:43,Reward Recipient Assignment,S-TXDN-AQTJ-N9GN-FP6TW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13449241311035653465,971628,2022-01-16 18:30:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXDN-AQTJ-N9GN-FP6TW,0.00735,0.00735
