ID,Height,timestamp,Type,From,To,Amount,Fee
15364836537549534746,440897,2017-12-27 12:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLEU-EXNZ-TWM6-HB7NY,8.0,2.0
13465246614082130992,440869,2017-12-27 10:08:53,Ordinary Payment,S-GLEU-EXNZ-TWM6-HB7NY,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
3183505464854827963,440866,2017-12-27 10:05:19,Ordinary Payment,S-GLEU-EXNZ-TWM6-HB7NY,S-HK9D-P74Q-XDEJ-D6PGM,239.0,1.0
3465278334915688824,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,0.8091364,1.0
15344725513195556077,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,0.894376,1.0
16789352534540081379,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,0.74414137,1.0
809731691824930840,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,3.81895709,1.0
12362133083319710522,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.2026044,1.0
10817137726761850873,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,9.76263394,1.0
2670283788611347870,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,1.42229953,1.0
14779566495201331430,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,1.52426813,1.0
15969240492578482965,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.45190343,1.0
11484271254566548978,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,2.94752291,1.0
17340320342062361037,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,2.29709427,1.0
17903563924350324640,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,7.027103,1.0
18014567373934743666,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,2.76964993,1.0
14246526382074666729,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,1.80049525,1.0
1838028618845654803,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,2.61174667,1.0
3126540901416849382,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.28518795,1.0
1509252342215162336,368714,2017-06-08 05:50:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,9.13995354,1.0
17145107318082546115,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,12.66192748,1.0
707758500302506031,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,23.77521643,1.0
3968329581259612969,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,52.38221729,1.0
7836542926769764407,366239,2017-06-01 07:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,892.77485002,1.0
13217438761139398152,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,5.83467245,1.0
6565393629134908705,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,2.3625438,1.0
2605674674768566074,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,3.91936698,1.0
13998129708359235594,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.64607046,1.0
635609988193973612,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,7.38384757,1.0
11869573835652560824,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.29093671,1.0
15248419242049032891,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,9.32683028,1.0
16088441328396696428,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,6.23883547,1.0
12412236148024825857,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,11.51787299,1.0
3416153113740752892,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,7.4495157,1.0
12182711511254906729,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,20.60851283,1.0
11108979789861957727,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,24.62622317,1.0
1739069694451719523,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,4.77227518,1.0
7287940900433985261,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,3.89751123,1.0
6451444190386191934,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,10.93504903,1.0
18064797011094999989,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,41.61700285,1.0
11523711747718381995,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,20.32709121,1.0
17860426226359769555,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GLEU-EXNZ-TWM6-HB7NY,5.59982436,1.0
15922121235138049721,344277,2017-03-31 21:11:31,Reward Recipient Assignment,S-GLEU-EXNZ-TWM6-HB7NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3086517169432645718,343933,2017-03-30 22:14:01,Account Update,S-GLEU-EXNZ-TWM6-HB7NY,,0.0,1.0
11004873117115418619,343762,2017-03-30 10:36:21,Reward Recipient Assignment,S-GLEU-EXNZ-TWM6-HB7NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7104788903425926622,343530,2017-03-29 19:18:56,Reward Recipient Assignment,S-GLEU-EXNZ-TWM6-HB7NY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6950999896435079053,343529,2017-03-29 19:16:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GLEU-EXNZ-TWM6-HB7NY,7.0,1.0
