ID,Height,timestamp,Type,From,To,Amount,Fee
5432026774477156235,688762,2019-11-21 01:38:38,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJ9B-B93H-BPP9-4SNWK,1e-08,0.81585
6609940275014687850,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.95504953,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,1.54361281,1.0
15393606156032950266,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,15.0613221,1.0
5049409351776904167,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,3.37017411,1.0
16744283507771210066,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,1.9012089,1.0
6362849665408600968,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.7918058,1.0
13111857304407448211,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,4.50198846,1.0
9122066810107365862,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.337138,1.0
15795351774349843297,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,3.64278924,1.0
14837473100672352770,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.947615,1.0
17778511328419887933,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,0.7937643,1.0
9049254771355360156,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.6098041,1.0
8176633023302196717,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,2.00843679,1.0
7281141593199835394,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.947615,1.0
7379484857314441270,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,6.16852868,1.0
11599604299089322914,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.9214225,1.0
16555256181801249795,449988,2018-01-21 22:33:48,Ordinary Payment,S-UJ9B-B93H-BPP9-4SNWK,S-AQA9-GP9H-25C4-FYWAF,8174.0,1.0
15283646964389188762,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,4.54639188,1.0
5873429514957697737,449626,2018-01-20 22:23:25,Ordinary Payment,S-UJ9B-B93H-BPP9-4SNWK,S-AQA9-GP9H-25C4-FYWAF,1000.0,1.0
9787925991855181262,449623,2018-01-20 22:01:08,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,3050.0,1.0
16009945620096189847,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.337138,1.0
10033215006973038723,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,0.048,1.0
1277853555977770624,447590,2018-01-15 05:55:14,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
15035851315882832110,447589,2018-01-15 05:53:17,Ask Order Cancellation,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
5195168167487124993,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,3.53706279,1.0
6384620668561079207,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.88918655,1.0
5038104923823171435,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,1.23102283,1.0
5630023283380031093,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.60872999,1.0
2355258033865350758,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,2.53914151,1.0
8708085102915513694,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,0.93875043,1.0
12350576611010128183,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,3.50222668,1.0
13973724862864071707,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,1.3633305,1.0
5944280384034394184,438222,2017-12-20 00:48:56,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,3.79347549,1.0
16425290774713849407,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.36483618,1.0
15968444785710996781,435680,2017-12-12 21:53:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,6.22449758,1.0
12015343366948951615,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.93902623,1.0
8348583483828662194,432532,2017-12-04 02:56:40,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,7.05007046,1.0
7125389991214125430,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,4.10988256,1.0
14615498272507384270,429899,2017-11-26 18:11:36,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.15947851,1.0
1057344319550132995,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,4.5992025,1.0
3616761192409344164,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,5.17866681,1.0
10299386930670006862,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,3.97344467,1.0
10637836836444489390,424538,2017-11-11 18:43:10,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.96563817,1.0
16555479291830035712,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,4.1350113,1.0
14367807715716132016,422336,2017-11-05 15:03:05,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,6.43049754,1.0
10059800048167183685,421648,2017-11-03 16:44:04,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
5436515496675988350,421648,2017-11-03 16:44:04,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
4377149408854607852,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,5.30703873,1.0
8262106107410167800,419931,2017-10-29 21:42:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,6.11727601,1.0
10000167319301805640,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,3.88510199,1.0
13052483589425359031,417512,2017-10-23 03:20:29,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
6960487534268246383,417502,2017-10-23 02:58:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.1519281,1.0
17725724378819822808,416288,2017-10-19 17:28:17,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-UJ9B-B93H-BPP9-4SNWK,2.52291437,1.0
18368774771988088081,416035,2017-10-19 00:12:32,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,5200.0,1.0
13714379921580453851,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,7.60953579,1.0
16677757345039112767,414499,2017-10-14 16:44:20,Token Transfer,S-UJ9B-B93H-BPP9-4SNWK,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
3392029801749198604,414497,2017-10-14 16:35:17,Ask Order Cancellation,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
19761765570727593,414493,2017-10-14 16:24:14,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
5931983071778066861,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-UJ9B-B93H-BPP9-4SNWK,160.0,1.0
3388294459277949371,413517,2017-10-11 23:03:37,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
10263806769028177230,413515,2017-10-11 22:41:34,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
14483826206133483274,412473,2017-10-09 00:52:11,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.67181847,1.0
13339997132169532033,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.02384427,1.0
17925512078542746635,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,5.64592593,1.0
1335678450470852359,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UJ9B-B93H-BPP9-4SNWK,4.64019601,1.0
15487642996221810646,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-UJ9B-B93H-BPP9-4SNWK,0.0,1.0
8151034269095121656,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.02265146,1.0
5396885903040286945,409829,2017-10-01 15:03:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,4.86593421,1.0
1265749877750358671,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,1.78603322,1.0
15801715593190356859,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.02297067,1.0
13193031624549585904,407316,2017-09-24 14:29:19,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,7.98805432,1.0
12485055351595716360,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,3.22681845,1.0
12674629076382399840,405000,2017-09-18 02:39:41,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,6.81778965,1.0
2706501533644253891,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.01959861,1.0
11100183046116767379,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,2.33757933,1.0
15930051375236631974,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.03274008,1.0
15139663435136728765,402324,2017-09-10 14:51:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,5.52406397,1.0
17247885332803206800,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,1.1071132,1.0
9786225922058371874,400283,2017-09-04 22:08:38,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,10.19140973,1.0
18427057555538916063,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UJ9B-B93H-BPP9-4SNWK,3.50319317,1.0
10743907918500615396,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.03040805,1.0
9801076378217719773,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,3.71091938,1.0
3494126569062776276,399202,2017-09-01 21:48:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.03464772,1.0
16139182279256393306,398794,2017-08-31 18:37:55,Arbitrary Message,S-UJ9B-B93H-BPP9-4SNWK,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
10602148403388546024,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,0.56830883,1.0
1653119984649285567,398416,2017-08-30 16:37:57,Ordinary Payment,S-UJ9B-B93H-BPP9-4SNWK,S-M58G-AUUP-4YEM-48Q6N,7.0,1.0
9398749015190490263,397458,2017-08-28 00:43:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,1.95674774,1.0
9924137395407356584,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,0.363306,1.0
275628485432696713,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.031888,1.0
8199452808651563359,394862,2017-08-20 18:14:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,2.35780338,1.0
9803053246249335993,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,5.11131077,1.0
16977702260808433035,394221,2017-08-18 23:31:46,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
1849911016181856681,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,2.39592692,1.0
5562390224759228742,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.03844243,1.0
12751009697866132431,392331,2017-08-13 16:21:53,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,4.55245299,1.0
4140724750311031477,390587,2017-08-08 19:24:36,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
12716822308068086777,390586,2017-08-08 19:18:27,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,200.0,1.0
3219147800112013810,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.04572056,1.0
7162785833510598800,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,2.43982228,1.0
14315716307010005648,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,3.12956395,1.0
11145157658587654160,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,0.30499814,1.0
9740973107849250398,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.07573222,1.0
5146610682667386690,386853,2017-07-29 08:42:25,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
2575004410833333445,386852,2017-07-29 08:22:13,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,130.0,1.0
13839685487603059577,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,2.68194563,1.0
15230166269184939449,386071,2017-07-27 04:17:54,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
2108054285297567384,386070,2017-07-27 04:10:34,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,200.0,1.0
4790932117678585844,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,1.3767461,1.0
16351226514190351447,382875,2017-07-17 19:17:21,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
18393397945677781571,382875,2017-07-17 19:17:21,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
6464787523002270293,382873,2017-07-17 19:06:35,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,160.0,1.0
15411138958911381249,382854,2017-07-17 17:42:59,Ask Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
5636387915531077323,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-UJ9B-B93H-BPP9-4SNWK,0.78398171,1.0
1863319738934693079,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.08985581,1.0
4282502209675774000,381075,2017-07-12 18:58:02,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
13194619930606961343,381073,2017-07-12 18:50:07,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,100.0,1.0
5992791630886589136,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-UJ9B-B93H-BPP9-4SNWK,0.40540694,1.0
16669692452066193472,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJ9B-B93H-BPP9-4SNWK,0.12343353,1.0
10979785859191468113,380020,2017-07-09 20:10:33,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
7290874068418500343,380018,2017-07-09 20:05:04,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,50.0,1.0
2243109151932390672,378947,2017-07-06 20:00:17,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
6860234800428605849,378946,2017-07-06 19:50:30,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,40.0,1.0
9211852222323960143,378582,2017-07-05 19:23:49,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
7328834784249712307,378580,2017-07-05 19:21:08,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,30.0,1.0
9276299491076491095,378225,2017-07-04 19:42:20,Bid Order Placement,S-UJ9B-B93H-BPP9-4SNWK,,0.0,1.0
15793446841898533534,378223,2017-07-04 19:37:57,Ordinary Payment,S-M58G-AUUP-4YEM-48Q6N,S-UJ9B-B93H-BPP9-4SNWK,10.0,1.0
