ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCCC-QJ88-KM8K-2CWLK,1.758e-05,0.0735
18406093355518294101,554651,2018-11-10 19:43:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.11025
2579565414499415284,554650,2018-11-10 19:27:25,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
758760931796983885,553905,2018-11-08 17:26:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.1764
1365856964236145155,553904,2018-11-08 17:18:16,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
14979278251910156644,553604,2018-11-07 21:21:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.03675
10291491542868220169,553603,2018-11-07 21:19:14,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
4078741921382321448,553599,2018-11-07 20:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.05145
15361969142575430615,553598,2018-11-07 20:51:19,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1830694113397105015,553116,2018-11-06 12:14:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.0441
11819966866813925192,553115,2018-11-06 12:11:14,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
11485447206008480063,552875,2018-11-05 20:14:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.0588
12640910657286038112,552874,2018-11-05 20:13:20,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
16162181126994430262,552862,2018-11-05 19:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.1029
14720477304099101027,552861,2018-11-05 19:25:18,Reward Recipient Assignment,S-HCCC-QJ88-KM8K-2CWLK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
7342080719705331945,552760,2018-11-05 12:41:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCCC-QJ88-KM8K-2CWLK,0.0,0.11025
1951321534852237582,552759,2018-11-05 12:37:38,Account Update,S-HCCC-QJ88-KM8K-2CWLK,,0.0,0.1
12903669335252567516,551443,2018-11-01 20:29:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HCCC-QJ88-KM8K-2CWLK,1.03,0.1
