ID,Height,timestamp,Type,From,To,Amount,Fee
647270443353062154,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQBT-8QRZ-BWE3-AZDDQ,0.00658814,1.0
693034246413822558,374478,2017-06-24 08:00:53,Reward Recipient Assignment,S-AQBT-8QRZ-BWE3-AZDDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
525121066946255064,371251,2017-06-15 07:51:50,Reward Recipient Assignment,S-AQBT-8QRZ-BWE3-AZDDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6565450580207261799,369756,2017-06-11 03:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQBT-8QRZ-BWE3-AZDDQ,3.0,1.0
487885414866102580,368374,2017-06-07 06:49:15,Reward Recipient Assignment,S-AQBT-8QRZ-BWE3-AZDDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7989152649702382419,368373,2017-06-07 06:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQBT-8QRZ-BWE3-AZDDQ,1.0,1.0
18284220957984084298,367286,2017-06-04 06:17:13,Reward Recipient Assignment,S-AQBT-8QRZ-BWE3-AZDDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7429636517457496269,366606,2017-06-02 08:34:44,Account Update,S-AQBT-8QRZ-BWE3-AZDDQ,,0.0,1.0
13311960754898861353,366598,2017-06-02 07:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQBT-8QRZ-BWE3-AZDDQ,1.0,1.0
16635946737293449935,366597,2017-06-02 07:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQBT-8QRZ-BWE3-AZDDQ,1.0,1.0
