ID,Height,timestamp,Type,From,To,Amount,Fee
7640432215533721458,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJJJ-4M8P-EL63-895A5,1e-07,1.0
6878515691134694616,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJJJ-4M8P-EL63-895A5,1e-07,1.0
12711393490660720170,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,1.0,1.0
1124620446840541523,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,1.0,1.0
8288328465587995733,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
8146495765893033393,359524,2017-05-13 13:18:10,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
13307739625455115655,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
5695461359640995283,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
4377208286399763988,358091,2017-05-09 12:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
10164695024883572112,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
16595225000116501867,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
1589172346584506606,347810,2017-04-10 18:27:57,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-9AS9-H7SE-8AMA-HS76X,40.0,1.0
11117622760924091740,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
10270082318876032334,345682,2017-04-04 19:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
13663428460250751622,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
13042777445257737805,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,2.0,1.0001
17553784945753145299,344864,2017-04-02 12:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
4598764124644099899,344863,2017-04-02 12:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
9095951630647516301,344863,2017-04-02 12:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
17677928778462869968,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
4849961346000203464,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
6583459539896018113,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
16990010674833783465,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
2925492709411100796,341417,2017-03-23 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
10071238368111470331,341415,2017-03-23 20:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
7435137092545639977,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
2249083115357311621,335246,2017-03-06 15:20:32,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
13894696457849422941,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,1.0,1.0
11023280590903206283,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,1.0,3.0
13272804317541573498,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,2.0,2.0
14492182356033255505,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,3.0,3.0
3339248413271313113,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
15553883677848887631,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
9770332238800287415,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,3.0,3.0
714777437977069213,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,20.0,1.0
13525800950634293668,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,2.0,1.0
4898344288104591791,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,5.0,2.0
2479397576945704989,333426,2017-03-01 12:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
8571445714213149357,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,6.0,5.0
14569157600108706055,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
13172834063263341697,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,5.0,5.0
1716933886856341994,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,12.0,2.0
10217262363218935659,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,2.0,2.0
15908129311633879954,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,2.0,2.0
18418136127793766924,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,4.0,4.0
6792197057081570419,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJJJ-4M8P-EL63-895A5,2.0,1.0
11340142825779432222,331736,2017-02-24 19:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
13550995014714484557,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,2.0,1.0
2847275240071431901,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,2.0,1.0
14155076579690057802,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,2.0,1.0
1887547668707323110,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,5.0,2.0
1001055215717191017,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,5.0,2.0
16047336452168235825,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,11.0,2.0
7774242412085362365,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,14.0,2.0
3370984544674361878,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,8.0,2.0
366220554201712236,330649,2017-02-21 19:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
9207659933140942407,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
11447223588225004991,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,2.0
771392382196590116,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,2.0,2.0
1148475863119884553,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,3.0,2.0
8788646027252304807,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,6.0
519331653529149156,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,6.0
10393940394791544162,329176,2017-02-17 15:21:26,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
17433475760202798278,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,6.0,6.0
16230472392782120432,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
3499278046709661366,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
6644068379139362190,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,12.0,1.0
18174754299687225338,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
6768919797729624948,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,7.0,3.0
351129069092084549,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
1920969186272031438,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,3.0
6840288831472858773,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,3.0
311219210264974410,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,20.0,1.0
7688332893889501335,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,1.0
18351763464115680106,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,15.0,1.0
12259726340190960661,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJJJ-4M8P-EL63-895A5,10.0,1.0
3416658445991110230,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
17586442241842465893,323784,2017-02-02 14:31:01,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
9843431764890708749,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
2777624502179574983,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
11303059970504434930,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
16157196729878187059,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
9277455848971487268,321021,2017-01-25 20:43:08,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
12805000173608004514,320983,2017-01-25 18:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
15489316503593254763,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
14598846337525733088,315677,2017-01-10 21:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
3003186062823630165,315677,2017-01-10 21:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
16268429524491369543,314496,2017-01-07 14:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
9668022085303641655,314271,2017-01-06 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
11894621379680808998,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
13641355890430823568,313833,2017-01-05 18:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
4241499033162432392,313833,2017-01-05 18:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
8690875884694451266,313833,2017-01-05 18:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJJJ-4M8P-EL63-895A5,5.0,1.0
