ID,Height,timestamp,Type,From,To,Amount,Fee
12060135631322415627,780374,2020-08-03 01:26:25,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-4Y3L-HTP3-9HX5-2QU9P,11.41935,0.02205
2146643281739601561,742301,2020-04-18 20:23:27,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
1489941925157990121,741955,2020-04-17 21:10:27,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-QRWJ-S4ND-2PQS-745U4,1.0,0.03675
1644532672639132156,739875,2020-04-12 01:22:22,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-QRWJ-S4ND-2PQS-745U4,5.0,0.0441
9509482138385556902,739216,2020-04-10 05:30:57,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-QRWJ-S4ND-2PQS-745U4,5.0,0.0294
16591795260821487791,737265,2020-04-04 18:29:23,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.03675
16499503991877060285,736370,2020-04-02 06:11:24,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0147
12592089647629348702,736101,2020-04-01 12:30:44,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QRWJ-S4ND-2PQS-745U4,2.0,0.02205
9183069314637593173,733950,2020-03-26 11:53:56,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0147
13747270499070572058,732301,2020-03-21 21:07:57,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-3YM5-5K4D-PYUW-DHTCH,2.0,0.0147
6303072803920018497,730324,2020-03-16 08:35:57,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-QRWJ-S4ND-2PQS-745U4,3.0,0.03675
17746612580578440871,729152,2020-03-13 01:59:45,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0294
2197353404517683032,728914,2020-03-12 09:54:45,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
12370683789544529128,728723,2020-03-11 20:58:38,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-ZUFE-3HLE-54CK-77UU9,3.0,0.05145
3207052391419826076,728651,2020-03-11 16:22:13,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-7UY9-LNYE-F3WQ-C3W77,7.0,0.03675
7268521254196651766,727255,2020-03-07 18:28:52,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-QRWJ-S4ND-2PQS-745U4,6.0,0.05145
9471732374357102382,726045,2020-03-04 09:01:24,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-DBAT-KM24-7RSV-6E5X5,1.0,0.0441
7715713844567351902,725764,2020-03-03 14:01:55,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-QRWJ-S4ND-2PQS-745U4,6.0,0.0588
1018861250295307761,724562,2020-02-29 05:23:04,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.0588
9845880063748048796,723605,2020-02-26 13:21:23,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-QRWJ-S4ND-2PQS-745U4,9.0,0.0441
8018846936868756329,723167,2020-02-25 07:52:22,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.03675
2108807544531168784,722534,2020-02-23 13:24:24,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-QRWJ-S4ND-2PQS-745U4,1.0,0.0294
15498462376127300432,719463,2020-02-14 23:02:11,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-2WKV-DZH9-94BF-FMYPV,7.0,0.02205
946202118949624291,718415,2020-02-12 00:58:01,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-QRWJ-S4ND-2PQS-745U4,2.0,0.0588
6087379305295080054,718306,2020-02-11 17:28:43,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-KGMJ-E7YD-2WDG-C2MUV,6.0,0.05145
518662282613683033,717387,2020-02-09 03:42:09,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-QRWJ-S4ND-2PQS-745U4,3.0,0.0588
10120855183461731549,716866,2020-02-07 16:05:27,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-QRWJ-S4ND-2PQS-745U4,4.0,0.05145
304122894772182687,716321,2020-02-06 04:10:18,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-WRZW-2M3Z-J7C5-7ENV5,5.0,0.0588
17862837992922428844,714337,2020-01-31 14:38:09,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-QRWJ-S4ND-2PQS-745U4,1.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRWJ-S4ND-2PQS-745U4,10.0,0.0735
