ID,Height,timestamp,Type,From,To,Amount,Fee
7807703171202970297,539458,2018-09-29 07:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,5.15787324,1.0
7676873511494456803,536913,2018-09-22 03:59:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,5.52076378,1.0
7678128457658431058,521389,2018-08-09 17:50:53,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,56.0,0.1
16045544998598192502,520254,2018-08-06 13:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,55.9830807,1.0
10226321486931599268,517901,2018-07-31 00:02:06,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,418.0,0.1
10142526213729256477,517735,2018-07-30 12:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,192.43261648,1.0
16590593981610840470,515220,2018-07-23 11:37:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,226.01258738,1.0
5902724074059612370,513122,2018-07-17 14:31:37,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,964.0,1.0
11839954207404613350,512661,2018-07-16 07:20:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,585.07638827,1.0
18060509153641614630,511591,2018-07-13 07:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,185.17528894,1.0
17081914986394857945,509120,2018-07-06 09:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P48C-XTZP-UU5W-DAFSZ,100.01264207,0.1
7476646738025534461,509031,2018-07-06 03:38:48,Reward Recipient Assignment,S-P48C-XTZP-UU5W-DAFSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6692387634323857343,508345,2018-07-04 06:13:44,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-LATP-6T2R-RR6K-9S9PN,4.0,1.0
462801942951514690,507976,2018-07-03 05:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,90.44860944,1.0
8653906423034348427,507469,2018-07-01 18:56:52,Reward Recipient Assignment,S-P48C-XTZP-UU5W-DAFSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
689506297306967543,507314,2018-07-01 08:17:09,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-P48C-XTZP-UU5W-DAFSZ,11.0,1.0
2065080159621571933,487561,2018-05-07 01:43:41,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,53.0,1.0
4302802968245554039,487347,2018-05-06 10:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,29.39074408,1.0
1350367604924959882,484836,2018-04-29 09:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,25.1066814,1.0
12316883898124587606,483202,2018-04-24 20:31:56,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,94.0,1.0
8794327902035313309,482294,2018-04-22 07:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,94.58382243,1.0
3985966940861029268,479989,2018-04-15 20:29:07,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,627.0,1.0
5299015619036711847,479777,2018-04-15 06:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,603.64109271,1.0
4372347713960868084,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,17.29881384,1.0
4269251438068106146,478185,2018-04-10 19:32:32,Arbitrary Message,S-45J4-UFXX-4FPT-G6GWE,S-P48C-XTZP-UU5W-DAFSZ,0.0,1.0
16879500803118931221,478173,2018-04-10 18:47:26,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-45J4-UFXX-4FPT-G6GWE,10.0,1.0
1221752990981053555,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,18.27002068,1.0
11664384893292749462,474796,2018-04-01 08:01:21,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,669.0,1.0
2874139727487384845,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,39.68087313,1.0
7256761867901012362,471052,2018-03-21 20:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,573.76988031,1.0
15729480796845916660,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,14.63607171,1.0
269394173804222359,468199,2018-03-13 20:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,10.30345876,1.0
16008149973524674247,465667,2018-03-06 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P48C-XTZP-UU5W-DAFSZ,26.30731823,1.0
3116444365649572494,463104,2018-02-27 14:48:07,Reward Recipient Assignment,S-P48C-XTZP-UU5W-DAFSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13846424439262336037,461932,2018-02-24 07:55:15,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-LATP-6T2R-RR6K-9S9PN,2.0,1.0
4653859066342046238,461932,2018-02-24 07:55:15,Account Update,S-P48C-XTZP-UU5W-DAFSZ,,0.0,1.0
16995336895902367829,461931,2018-02-24 07:51:31,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-P48C-XTZP-UU5W-DAFSZ,11.0,1.0
