ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PXS5-88PH-MG3P-ALGM9,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.02205,0.02205
14443436270578717341,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PXS5-88PH-MG3P-ALGM9,0.0,1.05105
8011284899035941093,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-PXS5-88PH-MG3P-ALGM9,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.0588,0.0588
2972616219485155261,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PXS5-88PH-MG3P-ALGM9,0.0,0.91875
10287625165596475380,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-PXS5-88PH-MG3P-ALGM9,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
8254005903748655453,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.03675,0.03675
8587491826240532689,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PXS5-88PH-MG3P-ALGM9,0.0,0.37485
8267135937469286236,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-PXS5-88PH-MG3P-ALGM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PXS5-88PH-MG3P-ALGM9,0.03675,0.03675
