ID,Height,timestamp,Type,From,To,Amount,Fee
10136449544300806003,345172,2017-04-03 09:51:47,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2175924638146900498,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0001
5408160053102462803,335060,2017-03-06 03:14:17,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
149467608496703095,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,1.0,1.0
12538285001768503069,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,1.0,3.0
17637396370627074420,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,2.0,2.0
1756432603936256683,334703,2017-03-05 03:01:18,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16011597323247221117,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,3.0,3.0
7956466883294479662,334551,2017-03-04 16:42:06,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15031790106947305678,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,3.0,1.0
13093507151169627564,334383,2017-03-04 05:28:40,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4759072828287876302,334371,2017-03-04 04:30:27,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14547435986690934802,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,3.0,3.0
3739234452821086676,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,20.0,1.0
10312857773365007462,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0
6345586560054970092,333583,2017-03-01 23:40:45,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15900405818152028603,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,5.0,2.0
16171075000356446912,332878,2017-02-28 00:04:43,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10013563864554623028,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,6.0,5.0
1251787839087165718,332521,2017-02-27 00:11:18,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14973221124165034959,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,5.0,5.0
7763329335754508905,332197,2017-02-26 02:39:25,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1820900748572578540,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,12.0,2.0
15192459402023661082,332113,2017-02-25 20:53:51,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14800911817166198267,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,2.0,2.0
11025566509445667891,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,2.0,2.0
11484566458319431002,331835,2017-02-25 02:36:56,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14924181189205736341,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,4.0,4.0
5115908213298832358,331782,2017-02-24 22:31:54,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6558265271172432900,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0
17380234438874986476,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0
17740420080247570560,331594,2017-02-24 10:18:37,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5905139995032263507,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0
15908382024257019850,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,2.0,1.0
7544134543698374480,331212,2017-02-23 08:43:43,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13360645391093965466,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,5.0,2.0
7600013722508002900,331174,2017-02-23 06:17:07,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17354395474851174890,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,5.0,2.0
17247212343564774462,331114,2017-02-23 02:01:00,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16338594906610374325,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,11.0,2.0
9146932876143665247,331076,2017-02-22 23:41:46,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6027231381340688038,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,14.0,2.0
14451751136907717008,331046,2017-02-22 21:41:05,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1835612171111493243,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,8.0,2.0
11426669408749959611,330300,2017-02-20 19:38:58,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9540923972918961298,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,10.0,2.0
9745966698535254796,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,2.0,2.0
8600839966426437180,329350,2017-02-18 03:26:16,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17101067344833340585,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,3.0,2.0
9408183475198410682,329276,2017-02-17 22:49:20,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6321772003925048583,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,10.0,6.0
1862455146554396557,329195,2017-02-17 17:13:44,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17114164706068222850,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,6.0,6.0
7360777390996143085,328975,2017-02-17 02:51:54,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15194155705752192026,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,5.0,1.0
10550688730393053175,328623,2017-02-16 02:39:46,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6733613315433092199,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,5.0,1.0
3460752015106095810,328572,2017-02-15 23:13:45,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13215398682742884026,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,12.0,1.0
12451802539116739487,328530,2017-02-15 20:33:44,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3752910309673002766,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,7.0,3.0
1417597763529220658,328498,2017-02-15 18:22:34,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12231207630457637203,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,10.0,3.0
13168350148280829818,328238,2017-02-15 01:22:26,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2173930404199105046,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,10.0,3.0
3776924363366666092,328174,2017-02-14 20:44:25,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14219840290267234383,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,20.0,1.0
13003599851510175179,327857,2017-02-13 23:21:28,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9486312441971335498,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAD3-ERSE-NYM4-H7UHF,10.0,1.0
16922162442119338641,327752,2017-02-13 16:54:27,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
9654140253595944205,327676,2017-02-13 11:19:16,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,316.0,1.0
8428546406154541146,327435,2017-02-12 18:54:43,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6232689402532148388,327431,2017-02-12 18:44:52,Ordinary Payment,S-NAD3-ERSE-NYM4-H7UHF,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9539853407321011082,327429,2017-02-12 18:32:48,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,15.0,1.0
3999742008583367067,327420,2017-02-12 17:53:21,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,15000.0,2.0
