ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NG55-4E7C-P7JA-8U42Z,1e-08,0.2499
13289091870279905742,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0001
1317281139548601388,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,1.0,1.0
9177894248182247360,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,1.0,3.0
14502530435180995369,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,2.0,2.0
13808314517523738050,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,3.0,3.0
14497924739190212998,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,3.0,1.0
11084976224280524307,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,3.0,3.0
1827609185217894677,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,20.0,1.0
12665565224129510224,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0
9794564953113787265,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,5.0,2.0
17453520934400126501,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,6.0,5.0
843219071231450877,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,5.0,5.0
16984112598704996947,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,12.0,2.0
15061378547488772036,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,2.0,2.0
1933391359134653904,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,2.0,2.0
15381473734926715526,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,4.0,4.0
17017065138255596515,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0
10861653888454435418,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0
12156371326889075161,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0
6323691417101781984,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,2.0,1.0
3976504741063498446,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,5.0,2.0
13096056871910340836,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,5.0,2.0
8347220950512274240,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,11.0,2.0
13062482990104237197,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,14.0,2.0
12686326570980268879,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,8.0,2.0
14829744749335544166,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,2.0
17205690384379275987,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,2.0,2.0
3061025599150804291,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,3.0,2.0
5143779330274827440,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,6.0
7387004319075677179,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,6.0
9980667317335397988,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,6.0,6.0
14993093522238056427,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,5.0,1.0
14527987536593640253,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,5.0,1.0
7335161090754835197,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,12.0,1.0
14032499490873143029,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,7.0,3.0
6618456043741889043,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,3.0
16329572523386069574,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,3.0
11801976058490181766,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,20.0,1.0
17396370902190024592,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,1.0
5220615981951666476,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,15.0,1.0
2811285651855821376,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG55-4E7C-P7JA-8U42Z,10.0,1.0
2448596336559100601,325052,2017-02-06 03:19:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NG55-4E7C-P7JA-8U42Z,3.0,1.0
