ID,Height,timestamp,Type,From,To,Amount,Fee
12716424187657578837,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AZWH-KDSK-RTCS-F2JY8,1e-07,1.0
14906435446855783999,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZWH-KDSK-RTCS-F2JY8,2.0,1.0001
6714501233130116909,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,1.0,1.0
4873217730909709411,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,1.0,3.0
5644191861272419799,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,2.0
7873259503108050761,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,3.0,3.0
10082201516945968047,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,2.0
10677779347265761530,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,2.0
3747694542498891390,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,3.0,1.0
8397988880093189970,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,3.0,3.0
12717156167804479271,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,20.0,1.0
8041532234609983409,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,1.0
4938422048848015989,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,5.0,2.0
5559272329029310915,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,6.0,5.0
2512022590048410409,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,5.0,5.0
6341994293660075033,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,2.0
3764054598585388100,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,4.0,4.0
795030403267949583,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZWH-KDSK-RTCS-F2JY8,2.0,1.0
18379532098225045754,331744,2017-02-24 20:09:17,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6974609906226083439,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZWH-KDSK-RTCS-F2JY8,0.08552663,1.0
8241637107080583876,331629,2017-02-24 12:31:01,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14203995671184954050,331503,2017-02-24 04:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZWH-KDSK-RTCS-F2JY8,0.18024131,1.0
5299782348794078644,331246,2017-02-23 10:45:43,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1233544942593345615,331079,2017-02-22 23:52:46,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11430499910277711278,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14159239192312348865,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZWH-KDSK-RTCS-F2JY8,10.0,2.0
13374373211306560235,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-AZWH-KDSK-RTCS-F2JY8,9.74280148,1.0
4751682119682213554,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-AZWH-KDSK-RTCS-F2JY8,332.08804134,1.0
8082068592686211679,330195,2017-02-20 12:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZWH-KDSK-RTCS-F2JY8,0.04784996,1.0
8898819804418682600,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-AZWH-KDSK-RTCS-F2JY8,151.83611766,1.0
9890233633254358823,329889,2017-02-19 15:34:50,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2926720484486297943,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZWH-KDSK-RTCS-F2JY8,1.4998814,1.0
2682703897745220482,329819,2017-02-19 10:56:38,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17716955433187563534,329611,2017-02-18 21:09:14,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18039266887800951701,329601,2017-02-18 20:21:06,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8089819675401852570,329596,2017-02-18 20:11:00,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6913474738239348189,329558,2017-02-18 17:27:18,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4862852170201637542,329550,2017-02-18 17:00:27,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
138162095913374043,329542,2017-02-18 16:29:38,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3877343140664596094,329519,2017-02-18 14:52:55,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5270764227225887927,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-AZWH-KDSK-RTCS-F2JY8,21.98734473,1.0
6713155074907901588,329440,2017-02-18 10:05:01,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15496099250217137506,329433,2017-02-18 09:10:50,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
9616464093067855641,329426,2017-02-18 08:39:11,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-AZWH-KDSK-RTCS-F2JY8,0.0,1.0
1328068371310435023,329352,2017-02-18 03:47:35,Account Update,S-AZWH-KDSK-RTCS-F2JY8,,0.0,1.0
6059237127287113742,329352,2017-02-18 03:47:35,Account Update,S-AZWH-KDSK-RTCS-F2JY8,,0.0,1.0
8369200537606950119,329351,2017-02-18 03:46:40,Arbitrary Message,S-AZWH-KDSK-RTCS-F2JY8,S-AZWH-KDSK-RTCS-F2JY8,0.0,1.0
9857446045020475396,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZWH-KDSK-RTCS-F2JY8,3.0,1.0
6186229918165796551,329223,2017-02-17 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZWH-KDSK-RTCS-F2JY8,3.0,1.0
