ID,Height,timestamp,Type,From,To,Amount,Fee
2220829895873075338,311020,2016-12-28 21:35:58,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,29997.0,1.0
11401519577272736133,311018,2016-12-28 21:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXVZ-EV7A-WCY7-H55JY,29998.0,2.0
6161999628795229149,311016,2016-12-28 21:28:56,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,297.0,1.0
768794174316417522,310999,2016-12-28 20:37:23,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
7195194318449312679,310999,2016-12-28 20:37:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXVZ-EV7A-WCY7-H55JY,298.0,2.0
10645774631336342837,310913,2016-12-28 14:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
4037785337934823046,310913,2016-12-28 14:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
8181601664691810045,310913,2016-12-28 14:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
6762016861164984284,310486,2016-12-27 09:48:05,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
9911774335042023852,310484,2016-12-27 09:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
10290026284753428677,310484,2016-12-27 09:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
15360650628558376914,310484,2016-12-27 09:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
2120261376062887135,310484,2016-12-27 09:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
4644724417696083878,310484,2016-12-27 09:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
6441951981671544952,310482,2016-12-27 09:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
5730825100674948660,309878,2016-12-25 16:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
6197268711397384205,309878,2016-12-25 16:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
7101994127434900987,309878,2016-12-25 16:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
805444619498515175,309488,2016-12-24 15:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
2530730757862007421,309488,2016-12-24 15:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
8544545651404008437,309488,2016-12-24 15:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
16873053465835119018,308746,2016-12-22 13:01:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
668993375660612211,308746,2016-12-22 13:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
5767780439751141168,308746,2016-12-22 13:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
14470517324619798430,308490,2016-12-21 19:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
13628164687178382811,308489,2016-12-21 19:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
7795833018304597826,308489,2016-12-21 19:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
10232134294665565023,307628,2016-12-19 10:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
15437204180110335790,307628,2016-12-19 10:01:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXVZ-EV7A-WCY7-H55JY,2.0,1.0
2367155932795789174,307628,2016-12-19 10:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
3868406888139515900,307628,2016-12-19 10:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
6917541310171792670,307628,2016-12-19 10:01:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
13093895909112612945,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
14671261361495825267,306206,2016-12-15 10:50:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
14909538225777723890,306206,2016-12-15 10:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
619304008898976088,306206,2016-12-15 10:50:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXVZ-EV7A-WCY7-H55JY,2.0,1.0
1332801472756062857,306206,2016-12-15 10:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
13875445594923258478,305842,2016-12-14 10:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
541073618232624198,305842,2016-12-14 10:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
1755795247297990192,305842,2016-12-14 10:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
8912080548805053558,305842,2016-12-14 10:08:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
12343810435947129982,305556,2016-12-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
16908825952368452960,305556,2016-12-13 14:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
17374210082291384200,305556,2016-12-13 14:59:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
2613961765039771785,305556,2016-12-13 14:59:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXVZ-EV7A-WCY7-H55JY,3.0,1.0
60946400521152645,305171,2016-12-12 13:02:13,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,657.0,1.0
7631925354135703623,305169,2016-12-12 12:43:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXVZ-EV7A-WCY7-H55JY,658.0,2.0
7654956289972632281,305164,2016-12-12 12:22:44,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
16967516967440577589,305125,2016-12-12 09:54:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
8851698693118452726,305125,2016-12-12 09:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
17629912639572314804,305124,2016-12-12 09:47:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXVZ-EV7A-WCY7-H55JY,1.0,1.0
6676957207403266511,304775,2016-12-11 10:20:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXVZ-EV7A-WCY7-H55JY,2.0,1.0
1797324569847772543,304768,2016-12-11 09:48:11,Ordinary Payment,S-CXVZ-EV7A-WCY7-H55JY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12972784229749587707,304766,2016-12-11 09:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
1596105274631802520,304766,2016-12-11 09:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
6404561158853527706,304766,2016-12-11 09:45:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXVZ-EV7A-WCY7-H55JY,5.0,1.0
