ID,Height,timestamp,Type,From,To,Amount,Fee
4468562676118988728,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AV6B-KRJN-RL72-62C7G,2.0,1.0001
9412920877315112821,344881,2017-04-02 13:39:33,Ordinary Payment,S-AV6B-KRJN-RL72-62C7G,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
12183698639000788058,344879,2017-04-02 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
12957254443615311751,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
2841523945872634061,344879,2017-04-02 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
4557593092262037230,340213,2017-03-20 12:38:38,Ordinary Payment,S-AV6B-KRJN-RL72-62C7G,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
2926232903015926633,340208,2017-03-20 12:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
16595991050423970687,339910,2017-03-19 15:52:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
3190726401890443961,339496,2017-03-18 12:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
2811766658296482370,339136,2017-03-17 11:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
15665187712045433492,338785,2017-03-16 13:01:32,Ordinary Payment,S-AV6B-KRJN-RL72-62C7G,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
3626649956503920781,338768,2017-03-16 11:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
6443266956261479481,338553,2017-03-15 20:50:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
5693833958092164478,338419,2017-03-15 12:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
16180511068525504754,338206,2017-03-14 22:05:13,Ordinary Payment,S-AV6B-KRJN-RL72-62C7G,S-DPQC-D26V-2DUT-5LCVT,4.0,1.0
16636851786546174422,338199,2017-03-14 21:46:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
6051287015228614383,334245,2017-03-03 20:05:49,Reward Recipient Assignment,S-AV6B-KRJN-RL72-62C7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12219692475112146208,334241,2017-03-03 19:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV6B-KRJN-RL72-62C7G,3.0,1.0
