ID,Height,timestamp,Type,From,To,Amount,Fee
14945820842180291321,779956,2020-08-01 21:36:20,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.06615
3163310303207826240,742231,2020-04-18 15:52:19,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0441
3404175666255118117,741567,2020-04-16 19:00:13,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-77PK-UJ5G-ZELS-FEFR7,3.0,0.05145
8948563553951030019,739062,2020-04-09 19:10:36,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-77PK-UJ5G-ZELS-FEFR7,4.0,0.05145
16870904790546758276,737832,2020-04-06 08:15:32,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-XQZH-6UNP-RK6X-95M2B,12.0,0.02205
7544753354310658494,736528,2020-04-02 16:39:06,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-MUV7-J52G-PKQ8-28W8V,9.0,0.03675
9482264074059536121,736215,2020-04-01 20:00:09,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-77PK-UJ5G-ZELS-FEFR7,21.0,0.05145
11089922716697930604,734708,2020-03-28 14:53:22,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0441
16806562882997836763,734551,2020-03-28 04:03:14,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-77PK-UJ5G-ZELS-FEFR7,2.0,0.00735
95190440793739125,731290,2020-03-19 01:05:20,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.03675
16141657709823445359,730856,2020-03-17 20:05:58,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-77PK-UJ5G-ZELS-FEFR7,3.0,0.03675
580118387804542645,729238,2020-03-13 07:22:50,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.02205
4535346870213699203,729008,2020-03-12 16:19:10,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.03675
6822941650789148579,727963,2020-03-09 18:09:06,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-U44H-WFJR-YACK-5FBG7,1.0,0.00735
15465474755706050891,726488,2020-03-05 14:36:02,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.03675
1341779793608353319,725926,2020-03-04 01:09:12,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-W8VG-NH65-2AYL-8B2KL,1.0,0.05145
8860020890281093262,725577,2020-03-03 01:34:58,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.03675
16980550981029759177,722923,2020-02-24 15:14:39,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-U7B8-3K2A-4PVR-6ZZWS,3.0,0.0588
8942331554300031950,722753,2020-02-24 03:56:21,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-8E2G-XNML-HZ9N-DA3WY,17.0,0.0294
996107306668244577,722176,2020-02-22 13:12:15,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-77PK-UJ5G-ZELS-FEFR7,9.0,0.05145
11670109302145138178,720198,2020-02-17 00:18:24,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-77PK-UJ5G-ZELS-FEFR7,12.0,0.03675
17513827119208925039,720006,2020-02-16 11:20:47,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.02205
8916161496266861880,718129,2020-02-11 05:37:22,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.0441
16345878050412256175,717483,2020-02-09 10:01:11,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.02205
8043445077976238158,715770,2020-02-04 14:45:31,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-SDSU-LR9C-TH6S-8ZYVW,12.0,0.0588
4313068653731284123,714903,2020-02-02 04:59:53,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.0588
5030926793996980384,714029,2020-01-30 18:11:50,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-77PK-UJ5G-ZELS-FEFR7,7.0,0.0294
15872923300821606295,713716,2020-01-29 20:53:54,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-77PK-UJ5G-ZELS-FEFR7,2.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77PK-UJ5G-ZELS-FEFR7,10.0,0.06615
