ID,Height,timestamp,Type,From,To,Amount,Fee
16342834843483457070,780615,2020-08-03 17:35:59,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-4Y3L-HTP3-9HX5-2QU9P,37.2209,0.0588
14185017876671838337,742345,2020-04-18 23:26:03,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-SNDG-BJSH-N4AV-8Q5SF,17.0,0.03675
6826630941217727342,742171,2020-04-18 12:00:09,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-72RG-PJG5-L9UK-9CF2N,49.0,0.03675
12628124771556069582,739935,2020-04-12 05:21:11,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-72RG-PJG5-L9UK-9CF2N,2.0,0.03675
13016220588045401932,738362,2020-04-07 19:55:41,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0441
11592877399781225509,737440,2020-04-05 06:02:11,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-FK6S-2X5N-38W7-FCJFD,4.0,0.0588
17689110761688862793,735885,2020-03-31 21:23:10,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-72RG-PJG5-L9UK-9CF2N,1.0,0.0588
17459642088839132208,735699,2020-03-31 09:12:47,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-72RG-PJG5-L9UK-9CF2N,6.0,0.0441
14115764966553060004,735321,2020-03-30 07:49:03,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-YNH5-TTVZ-Z8DP-6BJA7,4.0,0.05145
18171889495645341584,732831,2020-03-23 08:12:30,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-SH6M-AB6X-YLXZ-587GG,2.0,0.02205
16077605763787677718,732546,2020-03-22 13:34:34,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-KZYD-MJTE-6CYS-D343F,2.0,0.05145
12164699224901649443,732219,2020-03-21 15:43:40,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-JVAP-ADNS-2TJM-BHXQL,9.0,0.02205
11374542982177414243,732054,2020-03-21 04:37:34,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-72RG-PJG5-L9UK-9CF2N,15.0,0.05145
10105373813512723416,728761,2020-03-11 23:30:24,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-JS7Q-JFDS-E24Y-926L8,8.0,0.02205
17661739675372856115,727438,2020-03-08 06:54:44,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.00735
6063532174702233203,726968,2020-03-06 23:05:26,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-72RG-PJG5-L9UK-9CF2N,17.0,0.0294
8996655472309741928,726668,2020-03-06 02:59:54,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-A5YZ-DBNW-2B82-H257T,2.0,0.0147
13312133685243420069,726109,2020-03-04 13:48:25,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-72RG-PJG5-L9UK-9CF2N,11.0,0.0588
4632362544863109676,726070,2020-03-04 11:02:54,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-WAT2-DLEZ-7GXN-4N7GU,17.0,0.0588
12823545277969063109,724908,2020-03-01 04:53:29,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-72RG-PJG5-L9UK-9CF2N,20.0,0.0294
15970807403655352702,723599,2020-02-26 13:06:10,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-U2TW-L7Q5-A2LT-F7RRF,11.0,0.05145
5482676664920151489,722795,2020-02-24 06:23:58,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-72RG-PJG5-L9UK-9CF2N,9.0,0.0294
4603009233131055971,722449,2020-02-23 07:31:23,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-HWFH-GUAB-FKF9-5GMWD,6.0,0.05145
12974342466229449075,722299,2020-02-22 21:18:06,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-72RG-PJG5-L9UK-9CF2N,3.0,0.0588
7821853541085671561,721968,2020-02-21 23:07:40,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-HCBZ-NL46-NZQ3-G2AKY,6.0,0.0588
5328965318084674547,721937,2020-02-21 21:30:58,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-72RG-PJG5-L9UK-9CF2N,11.0,0.03675
17195868769152120571,721866,2020-02-21 16:12:02,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-35PS-JG57-523X-EU8KE,9.0,0.0588
1719999558537477913,721079,2020-02-19 11:53:42,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-72RG-PJG5-L9UK-9CF2N,7.0,0.03675
2161698464459893650,720603,2020-02-18 03:46:12,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-72RG-PJG5-L9UK-9CF2N,2.0,0.0147
10218955506399530989,718700,2020-02-12 20:05:53,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-XQNX-QELV-G9LQ-D4HNL,3.0,0.05145
18427623512761286651,718317,2020-02-11 18:14:28,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-72RG-PJG5-L9UK-9CF2N,1.0,0.0588
1862150772597919306,717926,2020-02-10 15:55:36,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-72RG-PJG5-L9UK-9CF2N,1.0,0.02205
550244402861267972,717756,2020-02-10 04:17:59,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-72RG-PJG5-L9UK-9CF2N,2.0,0.0147
5407961394815100980,714738,2020-02-01 17:53:32,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-GHAJ-74F8-DSDX-4H7MQ,13.0,0.0588
12940356602574027154,714679,2020-02-01 13:45:55,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-72RG-PJG5-L9UK-9CF2N,4.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72RG-PJG5-L9UK-9CF2N,10.0,0.05145
