ID,Height,timestamp,Type,From,To,Amount,Fee
17727501549522782436,780442,2020-08-03 05:58:25,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.0441
14003170506734124265,742005,2020-04-18 00:33:04,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.03675
2114532784869267044,741134,2020-04-15 13:54:26,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-56GJ-KCZ6-XBJZ-9P2PJ,7.0,0.0441
11520867613100617668,736304,2020-04-02 01:50:55,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.00735
7340774616990320210,734755,2020-03-28 18:13:39,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-82G6-SNLS-4BVF-65V9Q,4.0,0.0588
6030113540798558402,734707,2020-03-28 14:51:40,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-56GJ-KCZ6-XBJZ-9P2PJ,3.0,0.0441
13381323772038056005,734684,2020-03-28 12:59:50,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-RNET-QF65-YUJS-B8JH8,3.0,0.0588
2782399237602403029,734288,2020-03-27 11:04:50,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0441
5666966455702601528,733954,2020-03-26 12:05:21,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-56GJ-KCZ6-XBJZ-9P2PJ,4.0,0.0147
4789214396985587568,733710,2020-03-25 19:45:33,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-8J6Y-XDG3-TQYS-B4AFH,10.0,0.03675
11166012633216688867,733629,2020-03-25 14:21:42,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0441
8789840307214392861,733311,2020-03-24 17:01:36,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0294
5254251341442585355,732002,2020-03-21 00:48:29,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-56GJ-KCZ6-XBJZ-9P2PJ,5.0,0.05145
11729497298726976621,729293,2020-03-13 11:16:49,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-56GJ-KCZ6-XBJZ-9P2PJ,3.0,0.00735
16102766210874172706,726889,2020-03-06 18:10:03,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
15660131921600991496,726497,2020-03-05 15:19:40,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0588
14087406928315528255,723820,2020-02-27 03:37:43,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-A6Y8-M9YV-22SS-EQ39S,10.0,0.0441
16669797427576337446,723775,2020-02-27 00:46:44,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-56GJ-KCZ6-XBJZ-9P2PJ,4.0,0.0294
17980766401340601848,723231,2020-02-25 12:12:51,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-56GJ-KCZ6-XBJZ-9P2PJ,2.0,0.05145
1679210009700183978,722460,2020-02-23 08:16:00,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0441
7730136186716293670,722331,2020-02-22 23:19:42,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-WQF9-G3XH-5MRD-84YNY,3.0,0.02205
6719604076716287757,720177,2020-02-16 23:19:35,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.0441
7394623194595216473,719629,2020-02-15 10:00:54,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-56GJ-KCZ6-XBJZ-9P2PJ,10.0,0.05145
11723309908543585166,718796,2020-02-13 02:31:58,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0588
15171277561668749989,718756,2020-02-12 23:35:49,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-ZGQB-VNHR-6RKL-7H3JW,3.0,0.0588
4755488781781493066,718520,2020-02-12 08:02:29,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.02205
7845382065234702443,716926,2020-02-07 20:45:24,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.03675
5313148508853199260,715386,2020-02-03 13:17:11,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-56GJ-KCZ6-XBJZ-9P2PJ,2.0,0.02205
2070777626690929424,714479,2020-01-31 23:58:04,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56GJ-KCZ6-XBJZ-9P2PJ,10.0,0.08085
