ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZ4K-5RX6-ACJR-8VEJC,2.19e-06,0.0735
14100521452146222528,715657,2020-02-04 07:30:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UZ4K-5RX6-ACJR-8VEJC,0.0,0.06615
16042603124460427993,704858,2020-01-05 03:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.73842021,0.1
15324978966671133164,701420,2019-12-26 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.02345478,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,114.99300918,0.1
1374785004241641225,696708,2019-12-13 07:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.90974052,0.1
2681774698840191080,693764,2019-12-05 01:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.03833681,0.1
17406712728213201440,691337,2019-11-28 07:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.53340823,0.1
9788347958866793350,688941,2019-11-21 13:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.53671744,0.1
12777459343250072068,686445,2019-11-14 14:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.60950053,0.1
10453034648187818353,683546,2019-11-06 11:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.22181621,0.1
2568176480178807948,680707,2019-10-29 12:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.32065541,0.1
9200789680029359270,678240,2019-10-22 14:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.49468188,0.1
4137149839812083387,675720,2019-10-15 13:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.30734949,0.1
16249826287466602608,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4K-5RX6-ACJR-8VEJC,0.0,0.0882
4544025580900335648,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4K-5RX6-ACJR-8VEJC,0.0,0.08085
12537439408944236698,672582,2019-10-06 18:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.30088934,0.1
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.02789772,0.1
8252121538655125112,664183,2019-09-13 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.27323836,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.57303705,0.1
17887243953948244980,659176,2019-08-30 06:50:05,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-UZ4K-5RX6-ACJR-8VEJC,300.07248129,0.1
1907316233385613564,657098,2019-08-24 11:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.15234988,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.4913623,0.1
4760475468131252515,650846,2019-08-06 23:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.3156121,0.1
5712306447460130793,625939,2019-05-29 07:34:56,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-HK9D-P74Q-XDEJ-D6PGM,900.08462243,0.1
3113554565071848276,625937,2019-05-29 07:31:57,Reward Recipient Assignment,S-UZ4K-5RX6-ACJR-8VEJC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.1576035,0.1
14931737462952982802,563814,2018-12-06 11:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.0890898,0.1
10912359111318862973,562665,2018-12-03 06:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.0232134,0.1
10472332233227567547,561604,2018-11-30 07:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.20492063,0.1
11497025164267647511,560316,2018-11-26 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.03743672,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.78044217,0.1
5714820913679554206,558224,2018-11-20 19:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.48309123,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.38476986,0.1
868954665324127814,556044,2018-11-14 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.02405512,0.1
10346670742505830119,555039,2018-11-11 21:22:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UZ4K-5RX6-ACJR-8VEJC,0.0,0.11025
2988547839469587245,555038,2018-11-11 21:20:27,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,1006.65795459,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.28647327,0.1
2202914427077498031,553540,2018-11-07 17:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.71145171,0.1
2341128231886501534,552365,2018-11-04 09:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.16062504,0.1
17535262031673039972,551069,2018-10-31 18:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.59842084,0.1
1736345039183888714,549972,2018-10-28 17:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.78110801,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.93055852,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.44179366,0.1
9094698030075558665,546407,2018-10-18 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.65395481,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.41627467,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,101.77729406,0.1
16082370478361986035,543067,2018-10-09 09:39:56,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,100.33543663,0.1
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.43543663,0.1
2816772958403051796,542681,2018-10-08 08:20:05,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,1005.0343227,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.21603933,0.1
17971198546243631775,540701,2018-10-02 18:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.46846309,0.1
16255724032262426507,539485,2018-09-29 08:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.7081753,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.99383872,0.1
636404418944924860,537203,2018-09-22 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.55877945,0.1
13518755298306165153,536168,2018-09-20 02:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.86438519,0.1
1149147855447837205,534879,2018-09-16 11:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.52394421,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.3748189,0.1
9276030809684397299,532136,2018-09-08 19:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.29400375,0.1
5820045028965283924,530611,2018-09-04 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.13187476,0.1
16733297232267455842,511335,2018-07-12 14:34:26,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,300.36035014,1.0
4795319444117054689,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.11893037,1.0
12429829780610637373,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.10636175,1.0
14310714993373744264,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZ4K-5RX6-ACJR-8VEJC,100.13505802,1.0
12085541930618080344,465620,2018-03-06 15:38:26,Account Update,S-UZ4K-5RX6-ACJR-8VEJC,,0.0,1.0
8523583632813974899,465620,2018-03-06 15:38:26,Reward Recipient Assignment,S-UZ4K-5RX6-ACJR-8VEJC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6514893462716931861,465551,2018-03-06 11:16:33,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-UZ4K-5RX6-ACJR-8VEJC,3.0,1.0
