ID,Height,timestamp,Type,From,To,Amount,Fee
9058347579988581852,779950,2020-08-01 21:16:27,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-4Y3L-HTP3-9HX5-2QU9P,26.41935,0.0294
974223994435545957,742500,2020-04-19 09:41:08,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-Y8KF-5TQY-S9YM-9C28K,12.0,0.03675
4871868264075568981,742245,2020-04-18 16:30:41,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-Y8KF-5TQY-S9YM-9C28K,4.0,0.03675
9185430488137391827,742230,2020-04-18 15:51:04,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-Y8KF-5TQY-S9YM-9C28K,3.0,0.0147
8856120731180571210,740506,2020-04-13 20:32:39,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Y8KF-5TQY-S9YM-9C28K,5.0,0.03675
11332602859666503554,737672,2020-04-05 21:18:55,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-Y8KF-5TQY-S9YM-9C28K,1.0,0.0441
14881355412677054096,737450,2020-04-05 06:37:01,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.00735
249535883950708548,734676,2020-03-28 12:24:46,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-K69F-YENP-6CXL-E9AGX,8.0,0.0588
17842401374737467011,734553,2020-03-28 04:18:03,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-5WT8-6JTE-33N5-2DBGV,19.0,0.0588
4647335139117079865,734424,2020-03-27 19:21:54,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.0441
1044919408077681173,734249,2020-03-27 07:31:29,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-Y8KF-5TQY-S9YM-9C28K,4.0,0.05145
4524130060926744900,733095,2020-03-24 02:17:06,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-VTSJ-F53V-82L3-7RKXK,2.0,0.02205
2835085186336243258,732515,2020-03-22 11:21:03,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-Y8KF-5TQY-S9YM-9C28K,4.0,0.02205
10924498980299645956,732487,2020-03-22 09:29:18,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-Y8KF-5TQY-S9YM-9C28K,9.0,0.02205
6133748270184320473,732455,2020-03-22 07:39:44,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-Y8KF-5TQY-S9YM-9C28K,13.0,0.02205
12101243533161400663,731686,2020-03-20 03:50:30,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-L3FZ-LPVY-R6N6-E2XPK,7.0,0.0441
16466955082079214256,731201,2020-03-18 19:28:13,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-Y8KF-5TQY-S9YM-9C28K,3.0,0.0441
14683144322042727259,730034,2020-03-15 12:51:06,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-ZYL3-K6NB-E93J-D7Y7A,13.0,0.0294
4848380048095284941,729545,2020-03-14 04:04:37,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-Y8KF-5TQY-S9YM-9C28K,17.0,0.03675
1943322399959691654,729468,2020-03-13 23:17:22,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-Y8KF-5TQY-S9YM-9C28K,1.0,0.0588
15237652937841305314,728997,2020-03-12 15:40:51,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.03675
14954406273438471999,728617,2020-03-11 14:01:48,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-Y8KF-5TQY-S9YM-9C28K,2.0,0.0588
10972062261465175484,727642,2020-03-08 20:25:26,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.03675
6611819780746297402,726554,2020-03-05 19:05:42,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-Y8KF-5TQY-S9YM-9C28K,1.0,0.02205
12182403931813836280,726037,2020-03-04 08:51:12,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-SG5H-B2WK-YNRT-E5DTQ,18.0,0.02205
18116367336118863425,725129,2020-03-01 19:22:21,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
4350566578010435647,720461,2020-02-17 17:41:09,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-L67Q-S7UM-GTLV-F4WHR,60.0,0.0294
9439962945085536221,719838,2020-02-16 00:12:08,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-Y8KF-5TQY-S9YM-9C28K,80.0,0.0588
10400928550619714960,717998,2020-02-10 20:52:31,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-JMEA-RAFV-8WES-9D7U5,24.0,0.0441
8500365885375571396,716258,2020-02-05 23:29:01,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-Y8KF-5TQY-S9YM-9C28K,2.0,0.0147
1967289619614059167,714905,2020-02-02 05:06:19,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-Y8KF-5TQY-S9YM-9C28K,21.0,0.00735
3894761314183492693,712917,2020-01-27 15:06:45,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.02205
6740305481799319868,712633,2020-01-26 20:30:50,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8KF-5TQY-S9YM-9C28K,10.0,0.06615
