ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CL86-Y7U9-YLAJ-7RZ68,1e-08,0.13965
305041841588232139,252102,2016-07-16 16:32:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CL86-Y7U9-YLAJ-7RZ68,258.95651637,1.0
674457070952498641,241721,2016-06-17 14:38:03,Ordinary Payment,S-CL86-Y7U9-YLAJ-7RZ68,S-69YD-XX8Y-CR4G-GE2Y5,1954.0,1.0
14302856769971555308,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-CL86-Y7U9-YLAJ-7RZ68,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2181665240131907156,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.8540423,1.0
17426866643651192413,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.95725116,1.0
3390128005948670708,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.03641799,1.0
16394842443288483157,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.33551765,1.0
6456370423526072599,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.4408287,1.0
486238708272469746,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.63499565,1.0
13998627604496121136,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.50859064,1.0
8527555533286627758,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.23579318,1.0
18322917659619695718,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.81919777,1.0
15159124930433987098,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.5766345,1.0
799855358615516249,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,25.21391937,1.0
6402881086603703239,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.29533019,1.0
10984159991893885195,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.84824669,1.0
3168943050614842385,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,27.48879331,1.0
12016425956738708250,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.86705658,1.0
11821285699393075294,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.31924352,1.0
14428429282042414677,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,45.60906424,1.0
9074985411745866711,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.18818292,1.0
5477603576316064044,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.77746117,1.0
14996747896430845232,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,34.97125031,1.0
6816995300487775779,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.22860593,1.0
13365999151710837653,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.53560162,1.0
16068332724152203776,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,14.30435837,1.0
8440025950455357030,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.50797167,1.0
10630992612949955062,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.49937486,1.0
14830372906035359663,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.75206331,1.0
16385835356589516057,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.65739476,1.0
18156460666584285467,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.61342731,1.0
4044386985557021095,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.51064568,1.0
10436172084586674801,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.3691841,1.0
18383879051473075693,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.85055317,1.0
17098601277342949775,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,19.49557369,1.0
16950073960708684500,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.66219464,1.0
16062072400123623861,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,20.72978431,1.0
7059221022847202419,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,15.4026812,1.0
8804560065327559741,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,29.39938887,1.0
13192019128961119095,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.79027638,1.0
15958978730871937747,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.15070021,1.0
11434802858889829222,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.07085346,1.0
4896337090997403644,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.05540578,1.0
16143467507836019423,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,19.13013918,1.0
11424623931160586605,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.70815019,1.0
4202417562598402645,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.82506972,1.0
17492743048882960195,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.4958707,1.0
9146399397397912691,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.54348247,1.0
16967726890991712515,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.69699055,1.0
1406090294965260836,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,27.55987664,1.0
12409913557076459428,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.30551489,1.0
14722705454011035407,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.19019002,1.0
88877934177548030,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,33.82426311,1.0
13295965442165285363,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.143174,1.0
12689099247226275292,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,20.54135877,1.0
16500954349496660141,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.06134702,1.0
3474144803113085450,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.18708385,1.0
12723223136091822647,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,26.33872605,1.0
9444379736737409822,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.16335013,1.0
15323164830881139695,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.7155268,1.0
5386963513295223506,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.0136661,1.0
8117298094443051950,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.75875686,1.0
1074352717991867415,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.17751583,1.0
15940991668577505745,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,36.16532067,1.0
4368822819632558995,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.53533059,1.0
10788797265604287243,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,17.25668006,1.0
17838567029256510883,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,30.40643886,1.0
15810396742422408318,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,14.76596052,1.0
2948669905496769236,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.97363332,1.0
1077660280437322996,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.18049348,1.0
13856546293060061287,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.05888358,1.0
3390474113704215348,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.15581863,1.0
4327086918581619144,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.53343007,1.0
6556395028371873163,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.78717297,1.0
506225830319025570,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.47719439,1.0
1784244807036987532,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.88758745,1.0
15184709981630360404,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.89490409,1.0
13622861359675581279,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.35714174,1.0
11764856577700206319,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.99732246,1.0
7239095336336910936,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.68325579,1.0
1612096920323100202,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.61258193,1.0
2003211844586159170,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.35821815,1.0
18030831218481376653,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.4046177,1.0
2587969894703554947,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.33732905,1.0
14639901068427293014,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.1997996,1.0
13666418057430035076,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.45573173,1.0
1275322594066869683,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.68640586,1.0
1479800688841498072,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.39129116,1.0
12400072219958667068,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.48192208,1.0
3545251410056912540,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.29872279,1.0
16363995725951119736,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.45437053,1.0
12542109963099063566,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.76450841,1.0
12201989656844425735,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.12445873,1.0
7328409805696263035,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,21.21960369,1.0
17807284709585905933,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.6562992,1.0
5258550071220463584,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,19.97728624,1.0
15773058082241666403,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,11.94190143,1.0
1816614633957955884,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,11.76255151,1.0
16878125659632414928,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.41161203,1.0
13033157800762239064,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.46747501,1.0
3096306501313926491,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.35601171,1.0
1543217901942910626,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.36899366,1.0
7220941569304108059,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.89764184,1.0
2134979928664423073,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.43931186,1.0
17299936054186817788,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.01721175,1.0
10462556265755402706,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,15.79332482,1.0
7404039981104124705,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.26921525,1.0
15656452975047468954,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.10676257,1.0
14864964950310170798,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.80190268,1.0
14751136921902391827,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,31.48349827,1.0
14437184236798818073,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.09240849,1.0
13657191008757373824,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.02702379,1.0
16998628176362849036,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.52432659,1.0
14512762006435385719,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,14.0782491,1.0
16925708272054465708,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.06082557,1.0
11593670184983268583,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.61713937,1.0
1158987637503203665,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,11.3727456,1.0
13809374591853954981,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,15.1728546,1.0
825379585723147062,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.8620492,1.0
1859153794445506426,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.32268607,1.0
15065721524926616524,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.10111424,1.0
15667410000806597402,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.58965081,1.0
14721092674941281194,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.90953989,1.0
15549134613614179447,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,20.1475077,1.0
6201198262185545495,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,18.2448579,1.0
17756664145822361121,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.78988359,1.0
16076212208472415104,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.9782234,1.0
5518505444336122172,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,4.8783363,1.0
2202836281950749062,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,6.88733973,1.0
5858838485607702433,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.95781334,1.0
16552654800639117488,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,48.03606244,1.0
3291396515842216956,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,37.46358328,1.0
5132292597961000509,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,8.31693003,1.0
16660719613955344693,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.61123852,1.0
11273343836731802898,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,43.03549676,1.0
2289567412522902494,219703,2016-04-16 23:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,20.7560529,1.0
12706373817641014976,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.90079624,1.0
18093161973109454174,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,10.36123103,1.0
14683574319497629922,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.19031902,1.0
5148349051006025264,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.4844042,1.0
12528323058660606199,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.84589015,1.0
2024508718170315076,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,3.74757168,1.0
7488291704096078145,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,2.42627312,1.0
15690784561599015676,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,7.34124931,1.0
1331995341507403472,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.74533102,1.0
1719315580679800888,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.76600681,1.0
17954576337126715869,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,13.19541591,1.0
14708824740058783826,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.2400298,1.0
14429479142251926690,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,12.66208431,1.0
15143155245986144566,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,35.87129103,1.0
9098353696430633911,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,5.52643458,1.0
4337383245552719263,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,9.54179921,1.0
4373051277367086317,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,27.9582254,1.0
12652126367911510288,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CL86-Y7U9-YLAJ-7RZ68,24.70088213,1.0
