ID,Height,timestamp,Type,From,To,Amount,Fee
3944247114083116869,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9QN-KLNV-ME7M-G6UXJ,0.0,1.0
15330123224479095422,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9QN-KLNV-ME7M-G6UXJ,0.0,1.0
10458963582101430225,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9QN-KLNV-ME7M-G6UXJ,0.0,1.0
5073285036293614234,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9QN-KLNV-ME7M-G6UXJ,0.0,1.0
3145349464148160739,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9QN-KLNV-ME7M-G6UXJ,0.0,1.0
14198157789127762230,374326,2017-06-23 22:05:26,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-V4U6-CURD-SPRH-6JYCR,15.0,1.0
16608362836464464674,39421,2014-11-29 17:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,17.47935975,1.0
5717493262173118818,39379,2014-11-29 14:12:15,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,2171.0,2.0
9769937263219370188,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,81.14695468,1.0
8683789061083479284,39196,2014-11-29 02:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,99.10054512,1.0
2229702558111385921,38773,2014-11-27 21:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,84.94531783,1.0
17428813154267863909,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,55.71196291,1.0
920513158091803102,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,140.22780793,1.0
5375141900052571458,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,70.49779871,1.0
18232607451717727395,37720,2014-11-24 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,65.49724052,1.0
6970979088691955970,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,22.53455335,1.0
7835969497147857429,37572,2014-11-24 13:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,289.78180947,1.0
10134243920173834220,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,143.63734136,1.0
5762868678045338806,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,194.05354183,1.0
6158726483080730713,37216,2014-11-23 13:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,75.80979823,1.0
6896622492105841920,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,219.91476061,1.0
3720498359040080372,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,251.43080018,1.0
14653143869648845896,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,70.81303365,1.0
11616499774573963117,36620,2014-11-21 21:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,113.12506913,1.0
17340070433247525658,36556,2014-11-21 17:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,108.72735159,1.0
5186428888770631285,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,81.63106196,1.0
9016543316347574658,34843,2014-11-16 21:57:34,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1970.0,2.0
14652616305792816341,34818,2014-11-16 20:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,8.07054463,1.0
10386773598203265324,34511,2014-11-16 00:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,140.58801691,1.0
805815911442864295,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,7.4300137,1.0
16052685510945668630,34304,2014-11-15 10:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,112.60221445,1.0
8195556584137984706,34204,2014-11-15 03:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,52.40172971,1.0
15081784726298526618,34107,2014-11-14 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,89.47011586,1.0
6901593412494264773,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,99.97160923,1.0
11573205331590879765,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,118.74138905,1.0
349872489584723642,33814,2014-11-14 00:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,103.06827456,1.0
6650824401947532568,33706,2014-11-13 17:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,47.15259527,1.0
5990511519678708829,33607,2014-11-13 10:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,234.49287841,1.0
12309390765253925857,33504,2014-11-13 04:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,144.71153301,1.0
16949324950006311188,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,66.90604552,1.0
8358858353773579914,33305,2014-11-12 15:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,87.87011948,1.0
13465265006160516216,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,104.1918476,1.0
7390943044734275836,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,51.69735183,1.0
6908043015290021942,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,63.79056311,1.0
9325340829898180395,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,54.91334208,1.0
15348843061442149105,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,251.6144633,1.0
13171995996902041612,32706,2014-11-10 22:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,136.98006022,1.0
18290127938262875904,32703,2014-11-10 22:38:02,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,2720.0,3.0
17286820267942621019,32609,2014-11-10 16:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,155.19569509,1.0
10003559664687951319,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,30.28976937,1.0
2656251683511076313,32491,2014-11-10 08:27:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,267.84874335,1.0
11909462531614609859,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,85.53832081,1.0
13526451902220059931,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,134.07400784,1.0
2755815998873659327,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,151.18729033,1.0
1137249563777321194,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,250.31553581,1.0
77996033139483568,31959,2014-11-08 20:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,255.8417981,1.0
13145489743555115857,31812,2014-11-08 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,70.60895407,1.0
8275661705977382632,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,139.82007844,1.0
14096620940785235896,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,150.31303146,1.0
16546334348159664806,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,86.19089846,1.0
11921226991398768544,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,234.5930773,1.0
3249451128067281467,31107,2014-11-06 11:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,153.68889371,1.0
13131032082635926461,31009,2014-11-06 04:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,160.55289786,1.0
1146384744607372875,30906,2014-11-05 22:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,7.79814911,1.0
3395252760805881958,30812,2014-11-05 15:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,129.96764202,1.0
11067729942052154726,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,216.01212749,1.0
6962910425429214062,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,39.74690488,1.0
7436491433565106612,30216,2014-11-03 23:30:24,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1075.0,1.0
7230640122188313317,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,10.40003053,1.0
5962091867899719994,29105,2014-10-31 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,251.46810993,1.0
363661178844205600,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,187.29580019,1.0
2543009102390958085,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,123.86774483,1.0
797288813120521141,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,183.23227961,1.0
9925646412698771757,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,66.51338842,1.0
7150777182858622923,28661,2014-10-30 15:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,251.09160275,1.0
14969818934718575560,28611,2014-10-30 11:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,2.74636822,1.0
1486189886341260471,28540,2014-10-30 07:03:39,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1140.0,1.0
343101875273112316,28508,2014-10-30 05:11:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,151.35835892,1.0
2338370135403745760,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,191.07381674,1.0
1215016712738016588,28310,2014-10-29 16:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,101.32336545,1.0
13493552636943092055,28214,2014-10-29 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,123.63646718,1.0
7653390610324663800,28118,2014-10-29 03:04:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,250.44466828,1.0
13546854553509754894,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,148.52387552,1.0
16148704902329295080,28014,2014-10-28 19:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,5.22657921,1.0
16279653340534839263,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,3.37443703,1.0
13025070283227194666,27807,2014-10-28 06:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,57.79298694,1.0
8984226569154795420,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,80.3588427,1.0
645295981890271573,27506,2014-10-27 09:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,2.0396208,1.0
8175638386899764341,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,4.36421915,1.0
16514454814780335619,27307,2014-10-26 20:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,23.79366201,1.0
17239037970527808929,27233,2014-10-26 15:42:09,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,800.0,1.0
17838547470440396731,27217,2014-10-26 14:30:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,703.76083435,1.0
1335889646006298443,27206,2014-10-26 13:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,2.07700303,1.0
6266347379764859279,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,2.82972081,1.0
14357578786169365552,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,39.69106775,1.0
7140940666202335612,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,47.55334136,1.0
2487747069324005332,26107,2014-10-23 12:21:34,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1750.0,2.0
17816567775276522448,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,107.64508571,1.0
5011955536737601673,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,233.64383001,1.0
14815310228999482943,25706,2014-10-22 09:31:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,102.1987888,1.0
17672136177288498169,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,153.82111723,1.0
10675050927701460150,25308,2014-10-21 06:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,98.90281468,1.0
14706717327891852945,25203,2014-10-20 23:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,68.75891833,1.0
38197703254061827,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,21.43946949,1.0
3987623559776464477,24916,2014-10-20 04:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,4.50799285,1.0
9160844586349429280,24865,2014-10-20 01:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,798.68870135,1.0
2497670449331006300,24714,2014-10-19 14:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,34.4407189,1.0
6557215026704760033,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,12.80658625,1.0
3595609569467796149,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,59.5694617,1.0
14728071238993921761,24307,2014-10-18 11:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,57.1480125,1.0
12084143511341806058,24252,2014-10-18 07:34:18,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,735.0,1.0
9118311247326079364,24120,2014-10-17 22:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,93.10590863,1.0
12531655921012388372,24005,2014-10-17 15:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,48.92568874,1.0
3460959979088447634,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,97.84068574,1.0
14851642384929033713,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,101.84160761,1.0
1222240757324174493,23711,2014-10-16 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,90.96610503,1.0
6398794614182608843,23504,2014-10-16 05:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,64.92373531,1.0
17002174852460655851,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,56.52135498,1.0
1685757898525477365,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,183.14152908,1.0
5799588061104924517,23277,2014-10-15 14:06:36,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1840.0,2.0
291560208721514558,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,90.92372175,1.0
10569014107341561359,23104,2014-10-15 02:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,98.11362979,1.0
8000127829736046267,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,199.69221048,1.0
10584581961002429959,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,128.41080541,1.0
14780834825704540945,22804,2014-10-14 06:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,100.79488936,1.0
11171209648563055438,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,151.7007643,1.0
18353919175507613589,22605,2014-10-13 17:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,178.83948789,1.0
3068665105711349816,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,63.4713588,1.0
15329683497747787836,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,75.6495319,1.0
192844264869001030,22302,2014-10-12 20:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,152.15745809,1.0
7760015617620864579,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,174.63985623,1.0
6727383472747550963,22105,2014-10-12 07:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,126.90171079,1.0
310021126097094299,22002,2014-10-12 00:56:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,105.95367613,1.0
1724870498530458522,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,61.99694121,1.0
18129570942410775605,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,132.10068226,1.0
15480081410845704240,21751,2014-10-11 08:05:31,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,1600.0,2.0
17584367988093323646,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,96.0239506,1.0
11048349516322942368,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,134.65512664,1.0
4708761377995443110,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,158.11330737,1.0
12911332790754070766,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,97.47884449,1.0
92360545800125644,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,126.64737242,1.0
8117633149988912509,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,119.69721974,1.0
13455434170047750502,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,42.66117693,1.0
8825293716181619898,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,80.10088827,1.0
16550655775580046170,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,155.15445008,1.0
7144698811630500432,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,178.77826345,1.0
14892480756475419363,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,21.13805704,1.0
5901672040562440079,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,123.22557617,1.0
10144243796566982881,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,165.24123765,1.0
8652414191972131124,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,106.52064894,1.0
1928855323629631786,20328,2014-10-07 08:22:10,Ordinary Payment,S-L9QN-KLNV-ME7M-G6UXJ,S-KBUG-7P45-BJ9Y-AUZEV,750.0,1.0
10487355296680958565,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,149.64954154,1.0
5505105566583296270,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,111.00587249,1.0
18200061091083509545,20111,2014-10-06 17:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,47.76753223,1.0
475823106843073880,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,68.59436263,1.0
17353351703558662622,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,100.95238831,1.0
6096534864860126161,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,226.04095918,1.0
13365426754390019173,19707,2014-10-05 15:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9QN-KLNV-ME7M-G6UXJ,43.3796624,1.0
