ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23N5-582P-JW8M-284GR,1e-08,0.588
1556930428193668615,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.32243236,1.0
9139906754866652726,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.67432311,1.0
17589892181671343964,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.08422495,1.0
400144574998333287,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.13776395,1.0
17689820939669546641,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.33811026,1.0
18153636392686363840,456904,2018-02-10 07:04:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.09227102,1.0
16513217541188117733,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.07758539,1.0
4430001662590957572,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.12090594,1.0
16163669448939543270,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.0998276,1.0
13034907472035080867,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.33362001,1.0
11490893543208182486,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.8039141,1.0
534274049305556152,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.24037489,1.0
6737090865146058427,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,1.13269459,1.0
110138706984530688,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,1.65743238,1.0
5345283934050996075,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,3.19349806,1.0
8077789953760218042,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,1.64062669,1.0
3974629418481865640,450994,2018-01-24 18:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.04870156,1.0
11231572996793229197,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.23674316,1.0
10565464813677870775,450247,2018-01-22 15:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23N5-582P-JW8M-284GR,0.53493237,1.0
6985873683708092684,449830,2018-01-21 12:02:39,Reward Recipient Assignment,S-23N5-582P-JW8M-284GR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7642704501145594864,449826,2018-01-21 11:47:07,Ordinary Payment,S-PS3S-PTH6-TKMK-5HFMB,S-23N5-582P-JW8M-284GR,5.0,1.0
