ID,Height,timestamp,Type,From,To,Amount,Fee
2006496308899064867,780380,2020-08-03 01:50:20,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-4Y3L-HTP3-9HX5-2QU9P,37.4267,0.02205
5138639676340046097,742462,2020-04-19 07:36:51,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-ZHWR-N28J-9WUE-8E7KG,15.0,0.0588
6890743728340652173,742435,2020-04-19 05:10:07,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-ZHWR-N28J-9WUE-8E7KG,18.0,0.05145
1691717859550727443,741576,2020-04-16 19:47:58,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-RBUU-29Y9-DQEF-E9URT,4.0,0.05145
4569266826926188111,740370,2020-04-13 10:44:01,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-ZHWR-N28J-9WUE-8E7KG,7.0,0.05145
12601103030007887678,740234,2020-04-13 01:44:18,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-2QJA-25PM-LV2M-FC3C8,1.0,0.0147
13475062021436950575,740196,2020-04-12 23:12:20,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.0441
15258985166787008077,739502,2020-04-11 00:13:55,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.0588
5720966155492604079,738779,2020-04-08 23:54:24,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0588
11182247991791433999,738490,2020-04-08 04:32:33,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-ZHWR-N28J-9WUE-8E7KG,4.0,0.05145
14267362087009508904,738068,2020-04-07 00:08:23,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-UJDU-GJEZ-A5A2-HRJGW,24.0,0.0294
7651739250784765168,736360,2020-04-02 05:29:48,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0294
17155944632365650488,736194,2020-04-01 18:05:44,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.03675
8922729150989315574,735990,2020-04-01 04:42:49,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-DVMA-MUPW-K3S4-F49V9,35.0,0.03675
16304050340130527730,735930,2020-04-01 01:04:19,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-ZHWR-N28J-9WUE-8E7KG,4.0,0.0294
5850988863985540926,735098,2020-03-29 16:42:53,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-ZHWR-N28J-9WUE-8E7KG,8.0,0.0294
5677646526985623270,734644,2020-03-28 10:48:39,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.0294
6882317226671709271,734287,2020-03-27 10:59:54,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZHWR-N28J-9WUE-8E7KG,8.0,0.02205
13512526678148250711,733610,2020-03-25 13:26:36,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-UV7G-PR5S-BR9S-59QYS,27.0,0.0441
11904069188002079639,733355,2020-03-24 19:32:01,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-ZHWR-N28J-9WUE-8E7KG,22.0,0.03675
12548770986051250811,732350,2020-03-22 00:18:09,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-ZHWR-N28J-9WUE-8E7KG,13.0,0.0147
1006688935655328206,731919,2020-03-20 19:47:29,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.03675
14610503879760911137,731706,2020-03-20 05:07:32,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-ZHWR-N28J-9WUE-8E7KG,7.0,0.0147
555865672273677136,730730,2020-03-17 11:41:03,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-4GF9-47JJ-ADKC-6J5ZH,12.0,0.00735
15866453984742538436,729807,2020-03-14 21:58:11,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0441
6143595198934481819,729784,2020-03-14 20:38:06,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-NRZ9-EXZU-HZ6F-EUKDU,33.0,0.03675
5705917723757250839,729590,2020-03-14 07:04:35,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-ZHWR-N28J-9WUE-8E7KG,58.0,0.05145
8252139939567232492,728997,2020-03-12 15:40:51,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.02205
3896440212335081547,728783,2020-03-12 00:37:28,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.03675
2554681520934170649,727094,2020-03-07 07:35:41,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.0294
7796523641548255713,725448,2020-03-02 16:47:51,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0147
2218948145117008458,725080,2020-03-01 15:56:37,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-NASH-YBWL-3486-5DGHX,2.0,0.0588
5513869388157638751,724705,2020-02-29 15:11:53,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.05145
482590583866600738,724682,2020-02-29 13:54:56,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.05145
10599818536222232833,723723,2020-02-26 21:13:05,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-SUEM-DW4D-Z7VG-32JTU,16.0,0.0441
2442815426438880322,722471,2020-02-23 08:44:24,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-ZHWR-N28J-9WUE-8E7KG,13.0,0.00735
11476432219057144498,719408,2020-02-14 19:44:19,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.03675
868200769749078757,718639,2020-02-12 15:55:48,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0147
4497603027713355057,717606,2020-02-09 18:00:41,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-SAEM-LYNM-4MLX-8FSNP,2.0,0.0294
2337710959356516022,716885,2020-02-07 17:36:42,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-LEDK-8LJA-4Z4N-AQYMJ,14.0,0.00735
15232164330109001,716539,2020-02-06 18:05:28,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-ZHWR-N28J-9WUE-8E7KG,9.0,0.05145
815737603187485117,714951,2020-02-02 07:48:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.00735
13882749078326390963,714634,2020-02-01 10:20:06,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-RS42-EYKX-R692-B6RTB,3.0,0.0147
14283838937381999716,714466,2020-01-31 23:18:14,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHWR-N28J-9WUE-8E7KG,10.0,0.0735
