ID,Height,timestamp,Type,From,To,Amount,Fee
11553122527729725004,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TPGH-8TQG-27A9-DEJ6U,0.0,1.0
4162726431138272743,208723,2016-03-17 06:55:52,Ordinary Payment,S-TPGH-8TQG-27A9-DEJ6U,S-R7BA-X5MG-LQPV-CXC5Q,459.0,1.0
1873316432709573147,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.50891646,1.0
5722858761192089782,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.15280029,1.0
3978941211425754060,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.63526348,1.0
685740570761724452,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.23010573,1.0
11181785601385252270,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.37100738,1.0
16622600993838196826,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.41928766,1.0
13101059160532112411,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.89721269,1.0
7179202340802845990,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,32.76583129,1.0
10329797026855236511,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.57974467,1.0
15682776139584891792,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.68186907,1.0
12791719783473888219,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.79646726,1.0
13003216523653794475,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.08780081,1.0
5557852496354475728,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.284524,1.0
5689853754306093155,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,17.92610468,1.0
9669364023048649087,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,15.64573851,1.0
10000167389434247425,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,19.86880327,1.0
5481283404904769561,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.20499057,1.0
10908206709335091667,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.46164435,1.0
17858620730940564321,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,23.18113882,1.0
2681227293106280823,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.13522463,1.0
2428156123144176945,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.93069016,1.0
17157777702824423634,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,14.63183497,1.0
17994548715122683657,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.38187139,1.0
17994447823602337962,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.67666685,1.0
11384360181880399073,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.25975367,1.0
14357794763680641945,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.73442136,1.0
13229826302340763015,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.03316247,1.0
2112347171692200624,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,17.81171474,1.0
4417487129221934691,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.14277253,1.0
8199142988741996438,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.49272171,1.0
6028993610152642307,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.61367134,1.0
15088664079871832657,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.81549364,1.0
1431489507529240218,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.79632533,1.0
17631456048974624962,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.46378726,1.0
6222871787047024309,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,30.88177765,1.0
2992261284442324753,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.75240951,1.0
15540141759678798856,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.82866232,1.0
10375540063262223946,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,19.83583488,1.0
18066467372536921666,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,18.6665746,1.0
13659718683608840537,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.78196705,1.0
9534577567098879706,191366,2016-01-28 18:18:42,Ordinary Payment,S-TPGH-8TQG-27A9-DEJ6U,S-R7BA-X5MG-LQPV-CXC5Q,1614.0,1.0
8914673383938580428,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,35.62562276,1.0
18162305403874235864,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.18499741,1.0
9155171884330066346,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,15.91451489,1.0
4160381574320340435,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.83106672,1.0
2203302222453426039,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.55826144,1.0
1098402628011682347,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.71544322,1.0
16902923254445998039,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.50592326,1.0
13217281501292207585,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.05973275,1.0
125712433738393313,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.27495778,1.0
16337382405848989864,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.21986374,1.0
9317455245302989416,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,22.59051028,1.0
8230799927264424650,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,81.21714409,1.0
3911974407399721776,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.75163278,1.0
14615621114415689700,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.16022755,1.0
4219581669491062804,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.63913224,1.0
5935657052841666072,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.90863044,1.0
4930091979592967321,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.29196613,1.0
7161146058200167584,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.48406494,1.0
11593051581112360738,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,22.79005649,1.0
2649302242299297517,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.7767451,1.0
3705537825781612530,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.14098097,1.0
17191868189032815958,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.78152001,1.0
11784035349412734493,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,29.38959405,1.0
127428530418237784,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.72403771,1.0
3703098657465715671,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.48853386,1.0
7316266596265942742,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.11743967,1.0
10959419628833431934,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,40.06294903,1.0
2181982538789934024,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.84369132,1.0
13071763314079261940,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.55305114,1.0
16540977728770952331,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.41869769,1.0
4152253573793072083,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.72831275,1.0
17069631678613621147,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.91986589,1.0
5764298185286660270,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.36670749,1.0
6257250387409007936,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.59913449,1.0
5142589053932870759,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.17396565,1.0
13461386369965563128,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,26.5757264,1.0
6585148926387111903,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.46547215,1.0
11092018630922559134,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.78750809,1.0
12594297104144975778,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,29.4507839,1.0
12460553940399230383,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.88475702,1.0
14131685294189977439,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.50182052,1.0
15115421304553532074,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.91011754,1.0
7061431017927447539,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.65914568,1.0
839069206878631292,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.93975348,1.0
9442788971898673330,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.84626163,1.0
10062447823667931167,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.10806425,1.0
13079123263177655533,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.70474779,1.0
5406470969369411937,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.01912442,1.0
10452780509319284357,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.29487016,1.0
14536043664496911248,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.43489216,1.0
11884222611334318735,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.97723036,1.0
4251674824438176965,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.652726,1.0
10393172200380233319,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.24525434,1.0
11041578537491383248,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.37361532,1.0
14030029654433262720,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.58793132,1.0
15460234994391379545,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.16946826,1.0
10282392073541729069,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,25.94278447,1.0
6667961020268250889,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.71927788,1.0
14351083797909635237,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.21097375,1.0
9772469675264948988,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.70609664,1.0
17140543549688997497,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.65498102,1.0
3176877684527189372,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.45998233,1.0
3616587636544586625,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.35099368,1.0
7055307507814976418,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.57826366,1.0
13025167328447797816,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.79828519,1.0
5230697184273623045,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.78019993,1.0
9473865005839921266,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.66273555,1.0
6519614556858217216,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,28.22393929,1.0
14584569864676627789,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.37635674,1.0
662366781211328535,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.79158193,1.0
10274677311075418837,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.62807449,1.0
18421495423729910436,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.64886023,1.0
8812733037176310127,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.56191216,1.0
1590273714105988316,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.90934094,1.0
16393074809115739454,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.90423444,1.0
1385144871835487556,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.97000022,1.0
5444534373505254956,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.44583521,1.0
12733188754569077907,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.77084451,1.0
11112684168003175411,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.89700378,1.0
2573710562650992307,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.34015775,1.0
15571142967189647949,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,17.69294957,1.0
7253211584123118097,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.99116982,1.0
1509188765475830085,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.74772046,1.0
1022792225525656345,178600,2015-12-24 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.5210784,1.0
12574585021986269423,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.7045391,1.0
2707968562020723402,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,20.82812925,1.0
13065959220877976719,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.86069933,1.0
11353771701785192571,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.36405864,1.0
18161470420882053459,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,5.61472027,1.0
371253156933623737,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,13.84782395,1.0
6502424402543151361,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.22404385,1.0
1419548341242046335,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.4644075,1.0
13642592748197981075,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.84401985,1.0
16790488028572950056,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.40267175,1.0
312436434230058845,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,6.09273187,1.0
9092465442271874156,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.52332169,1.0
801015587191085501,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.64062239,1.0
18278735622330565584,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,12.09188806,1.0
2919156962069531600,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,8.55368714,1.0
10299069516313827200,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.74597519,1.0
14680617469185780966,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.67627994,1.0
16850765932945267548,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.07207439,1.0
17734783153241026680,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.10767604,1.0
373743718314084175,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,2.9592349,1.0
11889763402521368624,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,11.92898341,1.0
17457863240433679611,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.56986747,1.0
6681885196655727482,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.63995352,1.0
12577091859570705774,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,21.42323943,1.0
13405727008547599334,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.73962292,1.0
12236679392974115099,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,9.92009163,1.0
7432418625211613640,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,3.62658636,1.0
16514140853178989903,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,10.06716789,1.0
1563660612337880429,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,4.84283958,1.0
38927943688711289,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TPGH-8TQG-27A9-DEJ6U,7.28821559,1.0
