ID,Height,timestamp,Type,From,To,Amount,Fee
15328089580084526107,780122,2020-08-02 08:34:48,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-4Y3L-HTP3-9HX5-2QU9P,16.4414,0.06615
2390980083133225639,742254,2020-04-18 17:13:37,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-VZ5A-3QEG-KQ92-DMCDQ,9.0,0.0441
12943378126470366431,741551,2020-04-16 17:56:26,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-4S53-RYHY-SKQ8-33CRP,7.0,0.0441
10982198076150496104,739590,2020-04-11 06:30:01,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-4S53-RYHY-SKQ8-33CRP,11.0,0.03675
5110414400765033717,737294,2020-04-04 20:12:34,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-BVM9-GDZY-PJS5-8ZDCX,10.0,0.0147
3678033800790371234,736563,2020-04-02 19:01:54,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-8MXT-4J3J-MDYE-7CZ43,39.0,0.02205
14463513552312135997,735657,2020-03-31 06:17:45,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-4S53-RYHY-SKQ8-33CRP,21.0,0.03675
2101959375314240155,734765,2020-03-28 18:35:58,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-4S53-RYHY-SKQ8-33CRP,31.0,0.0441
6636934633167418471,732917,2020-03-23 14:08:30,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-H3DX-7DFD-7BJ2-8AWTA,4.0,0.03675
5078312138901322636,730498,2020-03-16 20:42:34,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-4S53-RYHY-SKQ8-33CRP,3.0,0.0147
8802112204411093419,729713,2020-03-14 15:29:41,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-4S53-RYHY-SKQ8-33CRP,3.0,0.05145
5293992713368088045,729487,2020-03-14 00:21:21,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-X4AW-92KQ-A2JR-7QZSG,8.0,0.0294
3499765854993193466,729074,2020-03-12 20:52:20,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-4S53-RYHY-SKQ8-33CRP,3.0,0.05145
14089603416148272603,728901,2020-03-12 09:11:46,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-MN3N-WDJL-836V-G9M4T,32.0,0.03675
7888205030068058560,728487,2020-03-11 05:22:22,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-4S53-RYHY-SKQ8-33CRP,1.0,0.0441
15479245458443808791,728407,2020-03-10 23:45:23,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-4S53-RYHY-SKQ8-33CRP,10.0,0.0588
8347210545552869537,726210,2020-03-04 20:24:23,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-4S53-RYHY-SKQ8-33CRP,1.0,0.03675
3783797721251340540,724962,2020-03-01 08:18:36,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-4S53-RYHY-SKQ8-33CRP,6.0,0.00735
4103428726495876032,724159,2020-02-28 02:24:54,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-4S53-RYHY-SKQ8-33CRP,1.0,0.0441
4334050461087188792,723394,2020-02-25 22:46:02,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-4S53-RYHY-SKQ8-33CRP,1.0,0.02205
13631859760641053453,723185,2020-02-25 08:47:19,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-4S53-RYHY-SKQ8-33CRP,18.0,0.0294
2193571413111822666,721374,2020-02-20 07:38:57,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0441
17090624829166326322,720132,2020-02-16 20:07:25,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0588
13740739087848762314,718965,2020-02-13 13:53:27,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-KRG7-X23L-LGDU-8VLF4,4.0,0.02205
4004150769209656975,718889,2020-02-13 09:04:18,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-4S53-RYHY-SKQ8-33CRP,2.0,0.0147
13103698456701655556,718652,2020-02-12 16:58:47,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
15962965574928803336,717580,2020-02-09 16:50:11,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-RDNH-H8S7-5PGB-3Y2EF,2.0,0.0588
9915597403513307482,717084,2020-02-08 07:17:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-4S53-RYHY-SKQ8-33CRP,16.0,0.00735
12329777051822511822,717013,2020-02-08 02:27:13,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0441
17994110580235260477,716707,2020-02-07 05:52:53,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-4S53-RYHY-SKQ8-33CRP,3.0,0.0588
9926203081985869527,712331,2020-01-26 00:06:59,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-B2GG-KG58-BNNT-2CK63,8.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4S53-RYHY-SKQ8-33CRP,10.0,0.06615
