ID,Height,timestamp,Type,From,To,Amount,Fee
17734594432320773380,1284783,2024-06-05 05:28:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
9819325018305184821,1284782,2024-06-05 05:24:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
5090049816102803829,1284773,2024-06-05 04:51:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.023
14993774716960612332,1284044,2024-06-03 04:24:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
17741796308905610262,1283696,2024-06-02 05:06:02,Ask Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
9920006966601331612,1281221,2024-05-26 07:56:51,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
4327835223166016084,1281165,2024-05-26 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
16802445264306878926,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
8728026806560019410,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
4085280193665393656,1279596,2024-05-21 19:29:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10299258370319054512,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
14871332665932289158,1278540,2024-05-18 21:21:46,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
16217533977838861756,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
5355153301724536218,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.023
17922053129505009940,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
18049092599644865769,1277478,2024-05-15 22:16:14,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
10677321957467501965,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
5115956756729532674,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.023
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
7879028318753869908,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.024
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
13090839639152317185,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.024
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
12595372007846484094,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.024
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
5072101712119659123,1275362,2024-05-10 01:04:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
15534390712122692016,1274961,2024-05-08 22:18:03,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
3360454995205062411,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
11787117881160890569,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
9576082689444833676,1274257,2024-05-06 23:23:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
1576129308779540255,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.024
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
12844078564093523036,1273114,2024-05-03 18:51:35,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
8544781911279521211,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
18100856912500937817,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8313835305210381249,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
2862746007524642879,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
7641356608107709236,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14053905846887491216,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
13619734876428768327,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
14174858819285661377,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
5839013279841001406,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
9706192051755375291,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8589581348568922748,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
8147555706406897499,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
16970667165320468057,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
9167060214647993761,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
7402646400946048716,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.024
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
277791490290957813,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
16061613209049917463,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
1939895080224583779,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
5360804758916491321,1264154,2024-04-08 21:29:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
1447971475861583980,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.024
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8701108450890274926,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
11685226646022976086,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
2191475679982178258,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
6310178145750994751,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
16273418512558155796,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
4914442487167841408,1261405,2024-04-01 06:10:54,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-SVZV-NYZS-T23E-F6JZH,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
2277321558318023345,1261346,2024-04-01 02:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
3644852798076616937,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.024
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
17827495972136445110,1260916,2024-03-30 21:20:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
8424778272151607603,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.024
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
7125388345577685702,1260497,2024-03-29 17:24:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
11873668395324677778,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.022
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
1832986955849882198,1260328,2024-03-29 06:05:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
7568773865378090258,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.022
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12068394035037466938,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
442546342849091137,1259192,2024-03-26 02:24:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.022
8193987772095759474,1259179,2024-03-26 01:31:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.022
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
14523933728740822988,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997718523073895495,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
15604053163296431292,1258459,2024-03-24 01:27:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
12355255026137084613,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
9481577209320609273,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
13502688091514684568,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
6905411431067960385,1256257,2024-03-17 22:42:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
7621492708113478103,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
1381951097986994717,1254481,2024-03-13 00:15:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
15471221082849573686,1254136,2024-03-12 01:02:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
6599470312092151359,1253779,2024-03-11 01:19:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
9260573474035646571,1252649,2024-03-07 21:58:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
2402660349052920871,1251912,2024-03-05 20:49:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.023
571245914372127652,1251188,2024-03-03 20:31:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
787360146648887505,1250504,2024-03-01 23:01:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
9226230943849255060,1249879,2024-02-29 05:13:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
15667486768436512613,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
13138287293253174969,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
16621200254701433411,1246615,2024-02-20 03:35:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
1011748449368057459,1245828,2024-02-17 23:06:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
8431777088973317268,1245412,2024-02-16 19:26:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
9359421879551512139,1245166,2024-02-16 02:51:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.022
17818186724140392127,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
9292385056449134539,1244202,2024-02-13 10:28:40,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
17056009013035072975,1244201,2024-02-13 10:23:43,Ask Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
14206249851207821258,1244194,2024-02-13 09:51:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.022
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
10219393390923892051,1243599,2024-02-11 18:19:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.022
14523171453003395950,1243414,2024-02-11 05:57:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.022
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
11347391715148820515,1243332,2024-02-11 00:30:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
1257638231784512846,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
6996977396502343203,1242669,2024-02-09 04:07:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
2318239408655314457,1241906,2024-02-07 01:25:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
209949205152413552,1241566,2024-02-06 02:47:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
