ID,Height,timestamp,Type,From,To,Amount,Fee
9882460787200349483,779802,2020-08-01 11:19:24,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
18120857867166204021,742382,2020-04-19 02:02:17,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
7211871753574905018,742348,2020-04-18 23:35:27,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-MZRQ-RDA3-LJTR-F24S2,1.0,0.0294
16774574822934323181,740759,2020-04-14 13:11:39,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CZHD-9USS-RBZZ-72DUA,2.0,0.0294
15242527773244343228,737572,2020-04-05 14:50:51,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-HE7D-G6DX-VXEG-7AC7Y,1.0,0.05145
2663074242973808982,737075,2020-04-04 05:40:46,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-CZHD-9USS-RBZZ-72DUA,1.0,0.05145
15890140477372728221,735252,2020-03-30 03:12:13,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.05145
11932820515500993462,731907,2020-03-20 18:54:44,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0588
15435305880579868897,731484,2020-03-19 14:10:59,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.03675
8592962378266480788,731049,2020-03-18 09:11:49,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0294
4323102965443198403,727952,2020-03-09 17:15:15,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0147
4548569404355108935,727287,2020-03-07 20:20:21,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-DLH5-HLHG-W54T-D26TP,4.0,0.02205
17799254034160717153,727166,2020-03-07 12:50:22,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-TZHD-Y7WT-C4TV-FD8QJ,15.0,0.0441
10536847590899348074,727094,2020-03-07 07:35:41,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-CZHD-9USS-RBZZ-72DUA,4.0,0.03675
9592172333724453447,726169,2020-03-04 17:33:12,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-EWV4-SLLX-ZGXP-CVWYR,13.0,0.0588
14509006875571194054,725796,2020-03-03 16:26:47,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-426V-3Z2K-PX6D-AMM4M,10.0,0.05145
18065165604737906686,725247,2020-03-02 03:17:51,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0441
9547635943197759053,725063,2020-03-01 14:55:01,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-CZHD-9USS-RBZZ-72DUA,3.0,0.05145
8200456091052199549,723173,2020-02-25 08:16:10,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0147
17598677505555939358,722860,2020-02-24 11:17:27,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-CZHD-9USS-RBZZ-72DUA,5.0,0.05145
15019859263542877668,720934,2020-02-19 01:35:09,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-CZHD-9USS-RBZZ-72DUA,2.0,0.05145
15039196301960794217,715734,2020-02-04 12:33:23,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-CZHD-9USS-RBZZ-72DUA,12.0,0.05145
11140345330301560160,714148,2020-01-31 01:59:32,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-CZHD-9USS-RBZZ-72DUA,14.0,0.05145
9569498099053570770,713662,2020-01-29 17:23:22,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0588
15788865646478722911,713596,2020-01-29 13:05:01,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-3JZ6-T9RF-48GZ-AS2N3,11.0,0.0147
7200719933643426297,712233,2020-01-25 17:20:35,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-CZHD-9USS-RBZZ-72DUA,7.0,0.0441
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZHD-9USS-RBZZ-72DUA,10.0,0.0588
