ID,Height,timestamp,Type,From,To,Amount,Fee
13374529597522412064,779757,2020-08-01 08:09:22,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0588
11065157942215756237,742508,2020-04-19 10:06:54,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-DFSH-GL9H-NENT-FYL63,6.0,0.02205
3463039458195404036,742479,2020-04-19 08:24:50,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-2X5P-LUHF-URDV-BNCUW,7.0,0.05145
1914534972103342030,738178,2020-04-07 07:20:13,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-ZJ5B-N645-FXPE-CWPJC,4.0,0.0588
11096318255270305272,737981,2020-04-06 18:32:44,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-TQAA-KW7E-JPPT-CWJAH,11.0,0.0294
42800310525271604,736623,2020-04-02 23:15:44,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2X5P-LUHF-URDV-BNCUW,15.0,0.0147
8971254693400439483,735788,2020-03-31 15:13:15,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.0147
11102723001434614040,735126,2020-03-29 18:44:18,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-2X5P-LUHF-URDV-BNCUW,1.0,0.03675
5981810347689761618,730812,2020-03-17 17:14:11,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.03675
16846831402372412220,730661,2020-03-17 07:00:41,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0294
7086570701750605967,730272,2020-03-16 05:02:32,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.0441
14850839583516854381,729576,2020-03-14 06:04:23,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3Z4K-QPKB-CAEK-FE72H,30.0,0.0294
192903343572503879,729455,2020-03-13 22:16:26,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0147
11539276566793784400,728789,2020-03-12 01:04:23,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0147
1199545196568093357,728667,2020-03-11 17:25:12,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-QL36-7FX4-DGKS-FY6J9,9.0,0.0294
17622373316703556667,727973,2020-03-09 18:40:56,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0588
4813492014303582454,727902,2020-03-09 13:43:52,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
13793170005954283885,727894,2020-03-09 13:26:44,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-Q7CR-R2G7-CNZ3-3ZGAP,38.0,0.05145
14014482171761754782,727490,2020-03-08 10:22:51,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-2X5P-LUHF-URDV-BNCUW,13.0,0.05145
18175927765386321372,727375,2020-03-08 02:49:12,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-2X5P-LUHF-URDV-BNCUW,8.0,0.0588
10605099559285076047,725751,2020-03-03 13:17:15,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-2X5P-LUHF-URDV-BNCUW,23.0,0.03675
16863740093500448305,724693,2020-02-29 14:40:01,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-2X5P-LUHF-URDV-BNCUW,4.0,0.0147
10744352218382677188,723537,2020-02-26 08:32:54,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-2X5P-LUHF-URDV-BNCUW,3.0,0.05145
5319337921312177573,722653,2020-02-23 21:14:49,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0588
4278311634857144354,722527,2020-02-23 12:42:56,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-2X5P-LUHF-URDV-BNCUW,17.0,0.0147
17248394911003688589,721610,2020-02-20 23:30:53,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-2X5P-LUHF-URDV-BNCUW,4.0,0.0294
16372511467555645788,721362,2020-02-20 06:51:22,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0441
4903077738502029758,721334,2020-02-20 04:44:55,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-KDPE-XSYL-66AB-22PRG,3.0,0.0441
16896362379524158580,721316,2020-02-20 03:20:26,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-2X5P-LUHF-URDV-BNCUW,4.0,0.0441
11347909225767082557,721118,2020-02-19 14:19:09,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-2X5P-LUHF-URDV-BNCUW,7.0,0.0147
14837384257864930688,718681,2020-02-12 18:38:09,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-UEGQ-6VW4-3T7N-7NFG4,8.0,0.0588
2193159089436349547,718516,2020-02-12 07:46:25,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-PQKV-4NNF-QP8F-GBWPB,3.0,0.0294
13681811397852530568,718128,2020-02-11 05:27:55,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-2X5P-LUHF-URDV-BNCUW,2.0,0.02205
17177770757945026845,717925,2020-02-10 15:52:46,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-2X5P-LUHF-URDV-BNCUW,5.0,0.0588
5222311561281675339,717854,2020-02-10 11:30:25,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0588
16717697607426048223,716339,2020-02-06 05:33:44,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0441
10356521276320656640,715496,2020-02-03 20:17:39,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-U38S-ZTSV-SA47-7DXRH,1.0,0.0441
5030926793996980384,714029,2020-01-30 18:11:50,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-77PK-UJ5G-ZELS-FEFR7,7.0,0.0294
13086542678374811535,713108,2020-01-28 04:11:21,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
16264178691166971450,712731,2020-01-27 03:20:42,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-JPN5-5EAD-WPXZ-EMAMZ,6.0,0.0294
15997039965587092158,712077,2020-01-25 06:55:50,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
11297320599178751034,712001,2020-01-25 01:48:41,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-2X5P-LUHF-URDV-BNCUW,7.0,0.03675
3230650914765578715,711821,2020-01-24 14:01:10,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0294
6377474553460580026,711257,2020-01-22 23:48:51,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-2X5P-LUHF-URDV-BNCUW,3.0,0.0294
4028002986108469721,710965,2020-01-22 04:39:40,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-MD9T-6PCM-LERX-22KXJ,1.0,0.03675
18188546683510865000,710562,2020-01-21 01:25:31,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
4918300871013119446,709645,2020-01-18 11:55:35,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-Y2ED-YFSH-WFND-HLF5D,4.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2X5P-LUHF-URDV-BNCUW,10.0,0.0588
