ID,Height,timestamp,Type,From,To,Amount,Fee
6996788945779906931,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,3.66792626,1.0
7872620514159529240,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-558A-QVJS-7B3S-G4H43,0.39215686,1.0
9463392699139876332,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,0.19808748,1.0
5906639848863856412,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,0.1261097,1.0
3880226672208065970,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,0.59852998,1.0
3441146851498864502,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,1.09939468,1.0
2703615042215013711,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,5.90064314,1.0
3245463224977400589,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.84655623,1.0
14889289957701884406,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,7.08426341,1.0
12720436857206940891,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.82289654,1.0
13961814408487600049,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.83155784,1.0
484639241908151092,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.9857125,1.0
16456915672057829054,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.96670109,1.0
11764490510559382091,413790,2017-10-12 16:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,1.78304507,1.0
8432032403955574484,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.8345495,1.0
6307494302017101640,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,10.46198865,1.0
11950333794976373487,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,108.31079188,1.0
16552314904437632253,411363,2017-10-05 21:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,125.67394478,1.0
10388933684425618866,410966,2017-10-04 19:54:29,Ordinary Payment,S-558A-QVJS-7B3S-G4H43,S-HK9D-P74Q-XDEJ-D6PGM,10769.0,1.0
8815149859119275491,410870,2017-10-04 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,103.41620609,1.0
11108158381203499437,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,3.16377,1.0
12885566040319388969,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-558A-QVJS-7B3S-G4H43,0.0,1.0
5958837610637140348,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,257.71172846,1.0
13094547780502368017,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.79280115,1.0
12181738190919328802,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,66.87677171,1.0
11314500071472536604,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,23.44168602,1.0
3646063216503222167,409373,2017-09-30 07:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,91.6612735,1.0
15461407113540905258,408877,2017-09-28 23:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,56.24312797,1.0
5611273875094683056,408384,2017-09-27 13:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,86.67388855,1.0
3977202657946961325,407882,2017-09-26 04:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,95.16934339,1.0
17773437326522800993,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.80397353,1.0
1701276618653656436,407386,2017-09-24 19:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,504.15945615,1.0
15180027624466866951,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,42.35199211,1.0
17681343857316971119,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,298.31195625,1.0
17712821928187674374,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,164.7263851,1.0
2336996565264753754,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,126.69346465,1.0
12534970117366198873,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,70.2504351,1.0
7752455227861078336,405099,2017-09-18 09:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,91.56934554,1.0
16508231571831269871,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,0.68595139,1.0
6200426926873896376,404597,2017-09-16 23:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,590.01095316,1.0
16046815796592818786,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,107.41669263,1.0
9063570833764461085,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,16.07085787,1.0
333256349400971273,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,82.27590038,1.0
4562416536069437971,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,85.87346718,1.0
9372059823957552261,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,90.33763365,1.0
10811240593957413127,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-558A-QVJS-7B3S-G4H43,0.0,1.0
17286194099952461498,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.14590293,1.0
13517776025780595295,402423,2017-09-10 22:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,271.60080219,1.0
11323863979046051864,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,7.61140327,1.0
14156605813942458236,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-558A-QVJS-7B3S-G4H43,7e-06,1.0
8922401691417550305,401929,2017-09-09 12:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,832.14769099,1.0
8324076431912316993,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,102.6286441,1.0
9187715416745414533,401039,2017-09-07 00:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,179.59400397,1.0
17362450744883050563,400541,2017-09-05 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,500.49356931,1.0
10085188838569174540,400491,2017-09-05 11:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,43.68191466,1.0
3181921057110526891,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,2.38854079,1.0
838364858938707301,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,344.76092525,1.0
14863890408036083009,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.06428191,1.0
14782616973531714887,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,64.39461532,1.0
17954937008056735086,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,25.51257074,1.0
16555839369381664687,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,50.9388012,1.0
14283555034410215095,398575,2017-08-31 03:19:33,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
5383282126830232329,398575,2017-08-31 03:19:33,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
6264716584242245135,398503,2017-08-30 22:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,189.41982288,1.0
4642793626109985374,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-558A-QVJS-7B3S-G4H43,43.31769,1.0
6630542606723821420,398009,2017-08-29 14:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,594.64329185,1.0
7071172487828959532,397610,2017-08-28 10:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,157.01475568,1.0
11790284469100149214,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.21267008,1.0
18377921390205322737,397110,2017-08-27 01:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,77.20430654,1.0
13108927440245338996,396615,2017-08-25 15:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,500.27433137,1.0
10974041968870521984,396462,2017-08-25 05:45:34,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
1398364200889436241,396260,2017-08-24 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,34.55145935,1.0
16565625849441217367,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,72.37022259,1.0
15081648594932675738,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,142.05246581,1.0
8946488100988351352,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.11608007,1.0
3366219437787141524,394768,2017-08-20 12:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,101.98742574,1.0
3804522727794991026,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,35.14026156,1.0
6306292478360766884,394273,2017-08-19 02:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,201.863299,1.0
18264138745819003882,393779,2017-08-17 17:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,1190.25871229,1.0
6601928615068297831,393408,2017-08-16 16:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,193.80866681,1.0
3192030095513571836,392909,2017-08-15 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,265.49082962,1.0
11741443745175213844,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,17.57013078,1.0
8040490742317512648,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.34548508,1.0
2823675454597136496,392408,2017-08-13 21:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,163.88697556,1.0
8726852246135385718,391913,2017-08-12 12:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,1143.95574208,1.0
7179460065543842800,391851,2017-08-12 08:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,92.79614793,1.0
4542388543753441723,391353,2017-08-10 22:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,421.99429995,1.0
10367488463682362669,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-558A-QVJS-7B3S-G4H43,4.76,1.0
9927720068991393077,390848,2017-08-09 12:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,110.0426148,1.0
2705107626884242618,390683,2017-08-09 01:41:08,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
2422671297851698195,390350,2017-08-08 03:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,759.88537484,1.0
196285714321256986,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-558A-QVJS-7B3S-G4H43,1.60021962,1.0
1777182554436170506,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,78.79109074,1.0
10807020374062206958,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,2.08637596,1.0
3935277132003730723,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,96.34988079,1.0
10860621330000214861,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,119.85896496,1.0
1154824127843272415,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,55.85314551,1.0
15834392547620465000,388460,2017-08-02 20:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,92.72225659,1.0
17923436567908088212,388102,2017-08-01 20:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,245.58284847,1.0
16890844113151145165,388096,2017-08-01 20:22:55,Ordinary Payment,S-558A-QVJS-7B3S-G4H43,S-JPQA-GX9J-VGAZ-6QFZ4,1000.0,1.0
3363628609507912597,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-558A-QVJS-7B3S-G4H43,1.01467062,1.0
8624559480381767419,387748,2017-07-31 20:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,805.35773398,1.0
9433898936737061702,387734,2017-07-31 20:05:36,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
14227394639229406749,387734,2017-07-31 20:05:36,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
13913399015568137510,387733,2017-07-31 20:01:02,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
14851424930217685772,387484,2017-07-31 03:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,875.30061346,1.0
17951789455396993584,387351,2017-07-30 18:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,1028.66205802,1.0
14171580120762910943,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,69.7773993,1.0
15001460109339250111,386973,2017-07-29 16:40:27,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
9243277713295112862,386970,2017-07-29 16:35:31,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
9713188794694596610,386970,2017-07-29 16:35:31,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
6163617956189164733,386969,2017-07-29 16:29:57,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
10892511276795246227,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,49.10163821,1.0
13649929754753385967,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,71.52310397,1.0
3426533129346592829,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-558A-QVJS-7B3S-G4H43,29.18727294,1.0
13371984616344865305,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,1.92721381,1.0
3361750246103100786,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-558A-QVJS-7B3S-G4H43,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10922304015222734663,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,14.00115312,1.0
13817910079394148372,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,14.00115312,1.0
1173094426110667970,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,14.00115312,1.0
1835360170601851696,384073,2017-07-21 05:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,14.00115312,1.0
15448117350673405391,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,60.85011967,1.0
10532481664233656775,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,66.17933894,1.0
2127430164602421938,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,2.24911224,1.0
3427521779724939879,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,52.47043415,1.0
5956786877079497419,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,63.99716078,1.0
829442624420764091,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,62.40347523,1.0
8191238153778537002,380154,2017-07-10 04:58:32,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
11403613047281821926,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,34.83892338,1.0
13418581969443569529,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,39.63103184,1.0
17213168594073509598,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,58.06094913,1.0
4928298321224163359,379240,2017-07-07 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,100.69885279,1.0
12562490501574394374,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,24.16691196,1.0
13351617264209106890,378726,2017-07-06 04:54:41,Bid Order Cancellation,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
15979088877622420499,378713,2017-07-06 04:02:29,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
10790693565629215698,378708,2017-07-06 03:48:09,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
4873813392717387407,378552,2017-07-05 17:29:57,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
9211341134768686165,378552,2017-07-05 17:29:57,Bid Order Placement,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
11630902917290715492,378506,2017-07-05 14:27:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,40.28584427,1.0
8692650843984858801,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,12.54064005,1.0
17947624243182983697,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,13.22298049,1.0
5844595516353157340,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,8.86633186,1.0
3017091773020616679,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,0.51041414,1.0
13310377473566114797,376536,2017-06-30 02:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,15.97615972,1.0
13016368995393278194,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,3.59262322,1.0
5998444127935209769,376051,2017-06-28 17:59:17,Ordinary Payment,S-RUKM-5V5Z-CD65-592D5,S-558A-QVJS-7B3S-G4H43,500.0,1.0
5634337053979097814,375774,2017-06-27 22:54:53,Reward Recipient Assignment,S-558A-QVJS-7B3S-G4H43,S-E925-FACX-C2X8-49772,0.0,1.0
18188285244156561860,375146,2017-06-26 04:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-558A-QVJS-7B3S-G4H43,1.0,1.0
668346976153153199,375140,2017-06-26 04:31:45,Account Update,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
15769822373651687025,375089,2017-06-26 01:29:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-558A-QVJS-7B3S-G4H43,5.0,1.0
10282956740794404316,375032,2017-06-25 21:23:42,Reward Recipient Assignment,S-558A-QVJS-7B3S-G4H43,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1355226002645574419,374354,2017-06-23 23:47:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-558A-QVJS-7B3S-G4H43,0.27894192,1.0
8805861669930989795,374313,2017-06-23 21:08:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-558A-QVJS-7B3S-G4H43,10.0,1.0
6072543046431994796,374269,2017-06-23 18:16:25,Reward Recipient Assignment,S-558A-QVJS-7B3S-G4H43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13217719617731702527,374045,2017-06-23 03:27:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-558A-QVJS-7B3S-G4H43,2.0,1.0
15805055394092371599,373653,2017-06-22 00:55:20,Reward Recipient Assignment,S-558A-QVJS-7B3S-G4H43,S-E925-FACX-C2X8-49772,0.0,1.0
9436940513304331632,373590,2017-06-21 21:00:56,Account Update,S-558A-QVJS-7B3S-G4H43,,0.0,1.0
15132189572228320372,373590,2017-06-21 21:00:56,Ordinary Payment,S-558A-QVJS-7B3S-G4H43,S-MCFR-VMF2-5EYG-GQCEB,3.0,1.0
94143164242209548,373589,2017-06-21 20:53:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-558A-QVJS-7B3S-G4H43,10.0,1.0
