ID,Height,timestamp,Type,From,To,Amount,Fee
13516802734671827862,780253,2020-08-02 17:30:18,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-4Y3L-HTP3-9HX5-2QU9P,27.3385,0.0735
7718906177161964853,741689,2020-04-17 03:28:15,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-A5FT-BRD8-UM3T-7QYMX,26.0,0.0294
3205532561759094482,741306,2020-04-16 01:28:18,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-MZHB-L7HK-DY68-552AS,1.0,0.0588
4428090351279815825,741280,2020-04-16 00:02:47,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-B8NM-3GGM-28LN-5UCQ9,7.0,0.0441
4530390778345880897,740859,2020-04-14 19:41:15,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-A5FT-BRD8-UM3T-7QYMX,8.0,0.0294
13895732186739185260,740566,2020-04-14 00:14:26,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-5AVT-AC97-RPR3-C4MKD,3.0,0.02205
17769846919063633832,739294,2020-04-10 10:18:38,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-A5FT-BRD8-UM3T-7QYMX,3.0,0.0588
7759781678097190903,738588,2020-04-08 11:16:03,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
13231307336986708713,738463,2020-04-08 02:40:21,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-WWGD-T4CY-CH2L-6DFNK,15.0,0.05145
3773791013526270286,737952,2020-04-06 16:38:29,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.0294
279730688743622476,736443,2020-04-02 11:16:27,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-A5FT-BRD8-UM3T-7QYMX,13.0,0.0441
17324191935876928003,735728,2020-03-31 11:05:27,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0441
4553855567412788932,735168,2020-03-29 21:31:33,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-A5FT-BRD8-UM3T-7QYMX,9.0,0.03675
15887148171268882495,733385,2020-03-24 21:59:21,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-SVSE-WS3R-UBC5-AUQRF,9.0,0.0588
13306454397019343276,733273,2020-03-24 14:25:57,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-A5FT-BRD8-UM3T-7QYMX,6.0,0.0147
15924587679835152951,732511,2020-03-22 11:01:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0441
15749134309971113481,730599,2020-03-17 03:06:11,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ST3J-C4NF-YNS2-HEB3M,2.0,0.03675
4260867794291271109,730558,2020-03-17 00:29:51,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-G285-VYLX-HLKY-DNNGQ,4.0,0.0588
9246898476933783513,730240,2020-03-16 03:03:13,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-A5FT-BRD8-UM3T-7QYMX,4.0,0.0588
15430051377361681449,728235,2020-03-10 12:02:24,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.03675
7548138775076712623,727914,2020-03-09 14:11:28,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0588
12234947872821885005,725838,2020-03-03 18:54:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.0294
12566166791756171965,723390,2020-02-25 22:33:51,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0294
13178917484393313871,723252,2020-02-25 13:44:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-WGQ5-5KSB-9BPY-9JXPL,4.0,0.00735
10497974667038754389,721675,2020-02-21 03:49:10,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-5U8J-8GLT-Q94N-7656S,16.0,0.0147
12928801998547979048,719591,2020-02-15 07:24:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-A5FT-BRD8-UM3T-7QYMX,19.0,0.02205
16134361406773968019,719538,2020-02-15 04:10:06,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.03675
3921165848378093802,719282,2020-02-14 10:54:59,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-A5FT-BRD8-UM3T-7QYMX,3.0,0.05145
6804515558726559971,718023,2020-02-10 22:36:49,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.02205
3924607031807390504,717899,2020-02-10 13:45:39,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.0147
12836163740888871090,714120,2020-01-31 00:26:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-R6LE-549V-NF2B-ASCTU,11.0,0.0441
11880971343038436951,713265,2020-01-28 14:31:26,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-8JH4-D74T-TRXJ-37FTG,1.0,0.03675
7235851246598934612,713149,2020-01-28 06:49:46,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-A5FT-BRD8-UM3T-7QYMX,4.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5FT-BRD8-UM3T-7QYMX,10.0,0.06615
