ID,Height,timestamp,Type,From,To,Amount,Fee
17875904774665020565,1232223,2024-01-11 03:39:01,Ordinary Payment,S-8U2H-SL6N-P8Z3-48JFN,S-8U2H-SL6N-P8Z3-48JFN,1.0,0.02
8260820763362675970,1232223,2024-01-11 03:39:01,Ordinary Payment,S-8U2H-SL6N-P8Z3-48JFN,S-72W6-D9GN-7SEN-CZ8C8,10.0,0.02
16877854884948070505,1040475,2022-07-27 03:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.03599354,0.02
4733702942691059871,1039253,2022-07-23 18:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.01431717,0.02
2379406207165504580,1038238,2022-07-20 22:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.04259695,0.02
2499401466740453592,1037232,2022-07-18 03:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.16670587,0.02
6119287477187808506,1036223,2022-07-15 08:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.04023391,0.02
6685574806141564140,1035589,2022-07-13 13:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.12966611,0.02
14326265619728665846,1034367,2022-07-10 04:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.08206289,0.02
4500967003655130120,1033260,2022-07-07 02:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.04113252,0.02
378884293526558827,1032097,2022-07-03 20:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.05761243,0.02
13992950869873363225,1031661,2022-07-02 15:32:18,Add Commitment,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.02
1074091878166955993,1030812,2022-06-30 06:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.1426912,0.02
15322940768319672752,1029842,2022-06-27 14:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.09129168,0.02
16387603331899063984,1028682,2022-06-24 08:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.17136721,0.0147
16589846999258417616,1027534,2022-06-21 04:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.01815533,0.0147
2697629550665687774,1026221,2022-06-17 12:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.05022187,0.0147
4810689566603704799,1025113,2022-06-14 10:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,9.99428176,0.0147
6899052599078822341,1024827,2022-06-13 15:25:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.03230514,0.0147
13970509846474832997,1024366,2022-06-12 08:42:44,Add Commitment,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.0147
4010239740357520808,1023461,2022-06-09 20:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.03539135,0.0147
16966998950198414913,1022214,2022-06-06 08:57:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.04718594,0.0147
18308032286862987284,1020878,2022-06-02 15:58:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,9.9979732,0.0147
18410066301148879122,1019423,2022-05-29 14:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.00584568,0.0147
16103467037077847294,1018112,2022-05-25 23:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.06221835,0.0147
6308784978718528239,1017785,2022-05-25 01:45:46,Add Commitment,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.0147
3806907013210051183,1016461,2022-05-21 09:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.01996372,0.0147
8493366207302676593,1015120,2022-05-17 15:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.06416031,0.0147
15359839243143224123,1013669,2022-05-13 15:06:49,Add Commitment,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.0147
4459713675219357074,1013656,2022-05-13 14:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,9.99546534,0.0147
17800439709030109146,1012399,2022-05-10 02:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.07707037,0.0147
837433290717222604,1010852,2022-05-05 19:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8U2H-SL6N-P8Z3-48JFN,10.00482517,0.0147
6181497301458888463,1009322,2022-05-01 13:15:53,Add Commitment,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.0147
17020985452699410100,1009320,2022-05-01 13:07:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8U2H-SL6N-P8Z3-48JFN,1498.0,2.0
15184091125740998876,1008402,2022-04-28 23:53:26,Account Update,S-8U2H-SL6N-P8Z3-48JFN,,0.0,0.0147
1006317844691823176,1008401,2022-04-28 23:50:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8U2H-SL6N-P8Z3-48JFN,0.02205,0.00735
18330104895976273718,1008269,2022-04-28 15:07:55,Reward Recipient Assignment,S-8U2H-SL6N-P8Z3-48JFN,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4716155242907820395,1008268,2022-04-28 15:03:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8U2H-SL6N-P8Z3-48JFN,0.00735,0.01
