ID,Height,timestamp,Type,From,To,Amount,Fee
9574061485469061130,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,0.2,1.0
18295451869179200101,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,0.73,1.0
16934353555301505356,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.07,1.0
9502970003451050440,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.24,1.0
10085443158127123990,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,0.85,1.0
3361815374546697162,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,0.9,1.0
14224087709278725661,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.37,1.0
1485678609524430284,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.14,1.0
8594625186111113160,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.21,1.0
12230487154320728068,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.51,1.0
13220881051444859651,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.51,1.0
4552163449913151674,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,2.23,1.0
2030451790914366138,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,2.36,1.0
14106403920618197495,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.65,1.0
5617927066375283635,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.71,1.0
14563290101558476879,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,1.25,1.0
8602735017103101433,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-JRA5-VE6Z-GF74-GVEZR,2.03,1.0
15900148229823970091,110263,2015-06-15 20:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,251.29218,1.0
6585853089483522391,109746,2015-06-14 09:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,254.22581,1.0
5794235943139313168,109117,2015-06-12 15:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,254.22581,1.0
5093426961325501250,108876,2015-06-11 23:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,251.29218,1.0
921921174258163740,108443,2015-06-10 18:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,254.84027,1.0
14081288638977849443,108084,2015-06-09 18:14:01,Bid Order Placement,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
6192839090463875279,108083,2015-06-09 17:57:47,Bid Order Cancellation,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
11139283153971061062,107766,2015-06-08 20:42:29,Bid Order Placement,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
4660667208807117936,107764,2015-06-08 20:33:06,Ask Order Placement,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
6947510060702814691,107764,2015-06-08 20:33:06,Bid Order Cancellation,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
16623953600866255256,107355,2015-06-07 16:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,249.12638,1.0
7644623295550194867,106955,2015-06-06 13:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,255.30234,1.0
10437304580175529907,106618,2015-06-05 15:46:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,249.12638,1.0
10564439223739630601,106605,2015-06-05 14:40:18,Bid Order Placement,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
13665928652301599225,106604,2015-06-05 14:38:58,Bid Order Placement,S-JRA5-VE6Z-GF74-GVEZR,,0.0,1.0
8314198933765064401,104908,2015-05-31 20:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRA5-VE6Z-GF74-GVEZR,252.21436,1.0
1344234896731558847,104490,2015-05-30 16:35:35,Reward Recipient Assignment,S-JRA5-VE6Z-GF74-GVEZR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
731272359176262908,103683,2015-05-28 10:19:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JRA5-VE6Z-GF74-GVEZR,317.23251214,1.0
16927239771512680873,103429,2015-05-27 17:21:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JRA5-VE6Z-GF74-GVEZR,273.20211578,1.0
2560711953386913190,103057,2015-05-26 16:44:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JRA5-VE6Z-GF74-GVEZR,361.17811091,1.0
134585275453704424,102720,2015-05-25 17:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JRA5-VE6Z-GF74-GVEZR,21.5380914,1.0
1585124962232265031,102596,2015-05-25 09:20:28,Reward Recipient Assignment,S-JRA5-VE6Z-GF74-GVEZR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4420379431315361214,102110,2015-05-24 00:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JRA5-VE6Z-GF74-GVEZR,30.49594611,1.0
5321902050762433537,101408,2015-05-22 02:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JRA5-VE6Z-GF74-GVEZR,32.46691502,1.0
7918125519311886579,100909,2015-05-20 16:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JRA5-VE6Z-GF74-GVEZR,39.33353927,1.0
17304053399764749567,100405,2015-05-19 07:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JRA5-VE6Z-GF74-GVEZR,82.80321203,1.0
5814250635905863879,99891,2015-05-17 20:31:38,Reward Recipient Assignment,S-JRA5-VE6Z-GF74-GVEZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4097281553032793971,99890,2015-05-17 20:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRA5-VE6Z-GF74-GVEZR,300.13013045,1.0
4160404888545885451,97372,2015-05-10 19:40:43,Reward Recipient Assignment,S-JRA5-VE6Z-GF74-GVEZR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3626080839718808277,97368,2015-05-10 19:31:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JRA5-VE6Z-GF74-GVEZR,2.0,1.0
8843954630002220190,97313,2015-05-10 15:27:57,Arbitrary Message,S-JRA5-VE6Z-GF74-GVEZR,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
3518769351457643945,97311,2015-05-10 15:22:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JRA5-VE6Z-GF74-GVEZR,1.0,1.0
