ID,Height,timestamp,Type,From,To,Amount,Fee
3237714064941390630,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.23547391,0.1
3652993572868607048,617955,2019-05-06 23:40:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.9414136,0.1
12708338235282894209,614470,2019-04-27 05:50:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.30489183,0.1
14889737898724301072,611764,2019-04-19 16:25:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.23193983,0.1
8561165462135577436,602624,2019-03-25 02:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.70806768,0.1
6813851586880189494,601412,2019-03-21 17:07:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.42033649,0.1
8351441345662838033,601165,2019-03-21 01:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.65775557,0.1
4536655377696690321,600536,2019-03-19 06:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,27.86578402,0.1
9711384192004688618,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.45157477,0.1
16585540411014358539,599629,2019-03-16 16:57:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.32681293,0.1
754647029401766678,599604,2019-03-16 15:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.91362045,0.1
1178239446430694909,599249,2019-03-15 15:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.05302,0.1
16527505052794960171,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.88555626,0.1
13637228568152504194,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.60404522,0.1
12270804072534671015,598720,2019-03-14 03:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.74790005,0.1
17233175752756500585,598551,2019-03-13 17:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,35.00010854,0.1
2987078496334984990,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.56297373,0.1
16562203024045895808,598196,2019-03-12 16:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.2426184,0.1
16825921883521997078,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.77952679,0.1
14883455150157532518,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.83350059,0.1
11113467105578671794,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.37969705,0.1
17096934654991982128,597110,2019-03-09 16:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.26086388,0.1
2343834476698855668,596589,2019-03-08 04:46:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.25635291,0.1
4843360759072529101,596260,2019-03-07 06:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.06715655,0.1
15854445892422913715,595324,2019-03-04 16:10:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.03372963,0.1
3755127833465629746,594047,2019-03-01 02:28:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.79428406,0.1
91761638939303814,593679,2019-02-28 01:42:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.94895202,0.1
1409034272525209658,593193,2019-02-26 16:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.81612921,0.1
783667405472228417,593151,2019-02-26 14:18:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.41112052,0.1
5742106091607118446,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.34977313,0.1
7788666275607899260,592749,2019-02-25 11:13:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.31210793,0.1
5952250240750977108,592494,2019-02-24 18:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.80349595,0.1
18168588609539057360,592267,2019-02-24 02:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.43817115,0.1
15899423233297862202,591996,2019-02-23 08:40:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.96871418,0.1
48209601239514380,591875,2019-02-23 00:45:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.76788779,0.1
8170756590415121645,591554,2019-02-22 02:47:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.7927877,0.1
14355494447302158729,591354,2019-02-21 13:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.99518965,0.1
11429400562589108975,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.54187832,0.1
7606694154865815222,590949,2019-02-20 10:20:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.95109802,0.1
10022610383091569151,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.31373731,0.1
969507893824444931,590287,2019-02-18 13:46:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.54053149,0.1
4708363339722498073,590111,2019-02-18 02:23:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.12858099,0.1
1906840997007304543,589579,2019-02-16 14:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.52269742,0.1
12250588880344549194,589335,2019-02-15 21:54:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,26.1589879,0.1
6978855342435048310,588591,2019-02-13 19:47:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.98135933,0.1
11563185458193517397,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.11957537,0.1
11632395015694719486,588172,2019-02-12 15:26:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.50149944,0.1
10622485939873931937,587809,2019-02-11 15:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.17680016,0.1
656337851777323886,587395,2019-02-10 11:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.42244355,0.1
18132388464091807767,587049,2019-02-09 12:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.52096725,0.1
4769549550048171396,586686,2019-02-08 11:48:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.73647088,0.1
4770404834196246015,586574,2019-02-08 04:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.90009721,0.1
11009005565749186762,586209,2019-02-07 04:10:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.46582319,0.1
7117601982256421739,586070,2019-02-06 18:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.29550888,0.1
954243212269688857,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.99309674,0.1
10789726920006489158,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.64291495,0.1
10630790728446595938,584054,2019-02-01 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.00618515,0.1
15915506557190827156,583765,2019-01-31 07:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.39602566,0.1
16071712193244245861,583650,2019-01-30 23:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.0168744,0.1
12820805741256587985,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.95315596,0.1
15435686532859402397,582653,2019-01-28 05:01:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.48402574,0.1
3078222561305237139,582601,2019-01-28 01:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.47097107,0.1
13403934297957562710,582275,2019-01-27 03:13:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.99940094,0.1
1991743411750195330,582221,2019-01-26 23:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.69683552,0.1
5257508752538554187,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.69959323,0.1
2597111106759477160,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.51684023,0.1
11658661358551696073,581671,2019-01-25 10:57:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.79977783,0.1
2731887139107764803,581437,2019-01-24 19:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.28928784,0.1
13085898161106696574,581155,2019-01-24 00:22:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.23254808,0.1
11984899114202842195,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,30.20330868,0.1
17146645666627535206,580544,2019-01-22 07:02:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.94008517,0.1
5542578005734285678,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,27.27472692,0.1
5820496119942994499,579765,2019-01-20 02:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.67543717,0.1
1964714466283268035,579079,2019-01-18 03:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.14953773,0.1
7589323493090454318,578681,2019-01-17 01:40:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.52736299,0.1
4666020617999038889,578491,2019-01-16 12:46:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.35142254,0.1
16892346981181348990,578160,2019-01-15 14:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.51559188,0.1
11078631890295453094,578114,2019-01-15 11:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.87097663,0.1
5294247380404399528,578071,2019-01-15 08:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,30.27746768,0.1
10362893072062860258,577925,2019-01-14 22:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.84049535,0.1
3023389726861665972,577826,2019-01-14 16:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.4910787,0.1
4443781385610831404,577733,2019-01-14 09:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.67656343,0.1
13115592599748905286,577387,2019-01-13 10:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.85949733,0.1
15215516201319611149,577025,2019-01-12 10:11:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.41577815,0.1
13930239162183629169,576756,2019-01-11 16:19:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.97310904,0.1
400442398090654670,575828,2019-01-09 02:02:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.26198132,0.1
4455323364831802880,575790,2019-01-08 23:02:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.12190791,0.1
1604647532190153788,575502,2019-01-08 04:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.25022002,0.1
15752253878323813283,575280,2019-01-07 13:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.00792945,0.1
15328458103710666612,574956,2019-01-06 15:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.82877588,0.1
10126600711756624803,574924,2019-01-06 13:06:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.22228853,0.1
237313967015612580,574771,2019-01-06 03:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.65332005,0.1
3974772398974653916,574729,2019-01-05 23:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.45835477,0.1
6452421191630436330,574609,2019-01-05 16:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.15969746,0.1
8599999137793084867,574476,2019-01-05 06:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.28278907,0.1
4254763092283591385,574198,2019-01-04 12:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.30088881,0.1
839006224678327174,573870,2019-01-03 14:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.81197936,0.1
1872429681725084594,573376,2019-01-02 05:21:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.04188979,0.1
13409053373277940428,573264,2019-01-01 22:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.46804993,0.1
15124103279294980411,573117,2019-01-01 12:10:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.54849146,0.1
17336407923092822300,572976,2019-01-01 02:41:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.17664367,0.1
11645405034620616139,572700,2018-12-31 08:09:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.17755197,0.1
15438718910841131204,572518,2018-12-30 20:00:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,29.57727816,0.1
12456232569917315822,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,30.0979936,0.1
2141812341409511773,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.67342665,0.1
16756279731707367663,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.35889784,0.1
10049513737315286953,571805,2018-12-28 19:49:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.6876997,0.1
5104801275698708664,571563,2018-12-28 03:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.51869216,0.1
5929139393943764183,571426,2018-12-27 18:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,26.79297282,0.1
13716245346630551547,571344,2018-12-27 13:10:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.14882257,0.1
2614925892490878138,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.45499539,0.1
16394975622884755059,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.96063123,0.1
14782354198909417588,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.91906487,0.1
11325015906246814381,570241,2018-12-24 11:14:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.99061215,0.1
9857300891742851531,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.3389173,0.1
8225972962964618937,569574,2018-12-22 14:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.42225353,0.1
1583531155061263459,569206,2018-12-21 13:25:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.26995365,0.1
2203655886639452456,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.08784472,0.1
10228367476984766607,568412,2018-12-19 08:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.79806378,0.1
17100507729387269612,568306,2018-12-19 01:05:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.98890042,0.1
3107985315462112100,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.67190494,0.1
15476544920233342126,568148,2018-12-18 14:16:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.76485404,0.1
1066207952343786305,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.45557222,0.1
16275168101324452770,567798,2018-12-17 14:44:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.48583971,0.1
16000661343263037058,567738,2018-12-17 10:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.64955787,0.1
10825942061025935058,567497,2018-12-16 18:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.53727953,0.1
3308174556236361895,567074,2018-12-15 14:33:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.85331156,0.1
2287954816440723675,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.94396172,0.1
17400025183543829379,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,30.46774206,0.1
17558857197164389504,566428,2018-12-13 18:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.15645348,0.1
13699507797211256321,566330,2018-12-13 12:37:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.88174054,0.1
11721371721865856936,566099,2018-12-12 21:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.61592077,0.1
825973719845424482,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.83372257,0.1
5039256529244338508,565662,2018-12-11 15:39:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.56721623,0.1
3214998795398785786,565452,2018-12-11 01:48:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.86446754,0.1
3094364910598674232,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.98159046,0.1
16375414553500528748,565090,2018-12-10 01:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.33305045,0.1
5151648142544544441,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.19155931,0.1
12814411840627942017,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.25745591,0.1
14978124889517080077,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.80345646,0.1
8789257972981523121,564537,2018-12-08 12:35:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,20.51905728,0.1
5879693455778097937,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.0666025,0.1
1224805734320211107,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.95532829,0.1
16688084782038738856,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.7840379,0.1
7294027532002885775,563893,2018-12-06 17:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,21.26609538,0.1
11142720339981178082,563701,2018-12-06 03:50:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,22.67905466,0.1
17602117955629589353,563295,2018-12-05 00:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,28.6269893,0.1
18281460054345174093,563039,2018-12-04 07:38:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,27.06805705,0.1
16877508776110283888,563005,2018-12-04 05:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.99667346,0.1
385203844677312840,562873,2018-12-03 20:19:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.71930082,0.1
13868635097569479192,562732,2018-12-03 11:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.09862234,0.1
1546850193518610329,562394,2018-12-02 12:28:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.46855513,0.1
8462490705156915676,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,23.60305606,0.1
3812323633951698407,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.77723061,0.1
6671846970845043181,561449,2018-11-29 20:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.49726591,0.1
5941026588357159049,561106,2018-11-28 21:29:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.61749748,0.1
2710103805772371641,560728,2018-11-27 20:01:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,25.31783047,0.1
11670783870280675698,560347,2018-11-26 18:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4B7L-5Z84-6JSZ-CUKLG,24.54984656,0.1
