ID,Height,timestamp,Type,From,To,Amount,Fee
14474798987987455223,1042336,2022-08-01 07:26:23,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-LFNU-W5PT-CR3B-57VMB,95950.099385,0.0
9452571676930556535,1042335,2022-08-01 07:24:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.2,0.03
8203523818179300283,1042335,2022-08-01 07:24:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.2,0.03
17968335850870715495,1011008,2022-05-06 05:40:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.0,0.0294
8560092589901144436,1011008,2022-05-06 05:40:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,95950.10878,0.02205
10963485639127533835,1004871,2022-04-19 04:09:28,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-LFNU-W5PT-CR3B-57VMB,950.0,0.0
16430671658874749099,1004871,2022-04-19 04:09:28,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-8847-MLSK-5MPZ-2L2ER,95712.5,0.0
10211002572786264402,1004871,2022-04-19 04:09:28,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-BNR6-GMFS-S6CF-8XFGU,237.56778,0.0
8453802150973119402,1004870,2022-04-19 04:04:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.2,0.02205
3152089792695839970,1004719,2022-04-18 18:02:21,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-GSP5-2E9C-CHPG-93UYV,950.2,0.02205
17255478607711035280,946408,2021-11-07 16:25:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,95950.10878,0.02205
17321536309104647062,946408,2021-11-07 16:25:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.0,0.0294
18003917391461800608,945540,2021-11-05 06:39:35,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-LFNU-W5PT-CR3B-57VMB,50750.0,0.0
3063387553303994972,945540,2021-11-05 06:39:35,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-BNR6-GMFS-S6CF-8XFGU,249.99877,0.0
1890949348246075187,945539,2021-11-05 06:35:35,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-GSP5-2E9C-CHPG-93UYV,0.2,0.02205
5084060397867629621,945535,2021-11-05 06:18:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.2,0.02205
18166337301549368901,944968,2021-11-03 16:21:18,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-GSP5-2E9C-CHPG-93UYV,500.2,0.02205
17189218429628564108,936415,2021-10-10 21:36:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.0,0.0441
8011673250685108009,936415,2021-10-10 21:36:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,50500.12348,0.03675
666147623296723119,936218,2021-10-10 08:31:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GSP5-2E9C-CHPG-93UYV,0.0,0.0294
