ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CN3G-8MU2-XTDR-7PHSG,1e-08,0.0147
2699899485749118400,649096,2019-08-02 02:12:52,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-7Y85-BSRB-ZM3X-4Y3NF,397.0,0.1
4285298233493695518,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
16889596032377848078,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
9320830120864611662,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
1260941718368734010,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
18386199268972792786,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
10352569290286254774,44160,2014-12-12 23:32:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,44.67933857,1.0
673723909251010657,44008,2014-12-12 13:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,11.27857131,1.0
2272422983837515056,43999,2014-12-12 12:44:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,30.48220028,1.0
8286832668709081282,43987,2014-12-12 12:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,143.84491087,1.0
7755966037875966585,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,25.75727978,1.0
4817762110058408259,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,37.60096378,1.0
15230350458137957829,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,19.08219152,1.0
1794335940683736740,41762,2014-12-06 06:19:19,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,5300.0,5.0
10427365368871095964,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,158.83691085,1.0
14586119934591041501,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,15.01633649,1.0
14960552118082978058,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,60.11839816,1.0
8798568272250215052,40462,2014-12-02 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,12.47536563,1.0
392308975782195094,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,14.65620733,1.0
187875867082617845,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,32.02890103,1.0
17369813122696294923,39309,2014-11-29 09:57:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,543.5231455,1.0
18441364377449844573,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,84.94160157,1.0
2782344912831417454,39172,2014-11-29 00:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,338.39559805,1.0
11736264996476404605,39106,2014-11-28 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,67.81330558,1.0
9785619372967223220,38850,2014-11-28 03:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,42.02849744,1.0
17603394364359387382,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,28.826502,1.0
4515739959883099798,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,98.17904738,1.0
15876950997166869971,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,66.11065928,1.0
12641940868563603230,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,104.4707894,1.0
17601228694904093785,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,11.91077701,1.0
14584403242757845831,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,37.78719311,1.0
12649881297877165350,38294,2014-11-26 13:42:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,577.82890888,1.0
996184984016018434,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,112.34479496,1.0
8661674652466625264,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,279.94094911,1.0
1599639459516368752,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,183.43387744,1.0
15440983907534006991,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,206.06929837,1.0
10960749399067465020,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,99.42164227,1.0
668142541353125855,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,99.42164227,1.0
13819525924564978073,37833,2014-11-25 07:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,99.42164227,1.0
908645346383213571,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,75.05506476,1.0
8032251271069091734,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,146.49024356,1.0
2623711914796820109,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,117.93026146,1.0
7448272258860862262,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,72.89613472,1.0
12916880213290589399,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,43.99182059,1.0
11417960760216346315,36246,2014-11-20 20:06:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,372.22027741,1.0
2982537293454511263,36239,2014-11-20 19:53:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,329.91592525,1.0
16221328449863983526,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,9.65889261,1.0
15073448059568450159,36220,2014-11-20 18:41:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,277.34366723,1.0
15534480641166746158,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,69.91996459,1.0
16224409063872496289,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-CN3G-8MU2-XTDR-7PHSG,0.0,1.0
2836548812375332603,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,246.8836409,1.0
6099500873379539614,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,250.72272381,1.0
11696659860978152889,35996,2014-11-20 03:42:39,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,6299.0,6.0
2181742670794658670,35930,2014-11-19 23:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,995.67761335,1.0
10654489159130906413,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,112.57043059,1.0
16253468752186732244,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,160.24771014,1.0
6412525644334964884,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,144.85574354,1.0
482357955289958142,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,171.27354865,1.0
7640070206226210855,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,142.04366654,1.0
13720742432982358597,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,178.17052525,1.0
2546076669861610817,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,233.78685913,1.0
12007623777946644821,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,113.048636,1.0
11103866290861546132,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,157.61622339,1.0
5241477697188715945,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,126.3422964,1.0
5639242469398817254,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,131.94034252,1.0
6517960521202753667,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,201.91010498,1.0
10955758824945618888,34953,2014-11-17 05:33:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,80.14203864,1.0
13062111846154071980,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,158.46125288,1.0
8821162466651403454,34803,2014-11-16 19:47:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,62.7551258,1.0
13817997487822785493,34780,2014-11-16 18:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,679.61704565,1.0
16977780425861506148,34728,2014-11-16 14:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,88.73446379,1.0
17795978648574397260,34688,2014-11-16 12:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,370.97301841,1.0
10195611251925663710,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,57.81615579,1.0
3040306196912853532,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,162.77579266,1.0
16199194007994854516,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,548.19526545,1.0
6687388470383642547,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,145.98304526,1.0
12914068390068104285,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,129.30954538,1.0
13105342325404754572,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,108.72602812,1.0
9109161709011661375,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,239.75043572,1.0
18114891107442542565,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,58.57959979,1.0
6385397273912204639,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,78.5356875,1.0
13535162201156939062,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,109.4600651,1.0
2612533549316666411,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,77.54052294,1.0
4073484597063237013,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,77.67967064,1.0
14479073901549154288,33474,2014-11-13 02:33:45,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,22222.0,22.0
3608396247138442453,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,184.4893554,1.0
4257055463911488037,33383,2014-11-12 20:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,263.81307653,1.0
949235626410415905,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,38.20442906,1.0
11433078435157054703,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,67.01920569,1.0
9292325455945171272,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,230.6201493,1.0
8903539900114914738,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,169.29027107,1.0
14013027902565497257,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,33.97777937,1.0
10643390360513385229,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,54.9176372,1.0
13478656833372721217,32782,2014-11-11 03:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,18.61035011,1.0
3056511861928577350,32752,2014-11-11 01:57:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,280.50451233,1.0
3033973697829528724,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,30.16696336,1.0
17193038906738731337,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,67.88707977,1.0
6080901414416546777,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,18.01994659,1.0
3322578180871285040,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,18.8839866,1.0
12336712630712816301,32460,2014-11-10 06:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,250.74940133,1.0
14054717876208883112,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,155.71677586,1.0
3280142420008274622,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,66.5951473,1.0
7212488079437902789,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,134.6109178,1.0
3164337005211533249,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,112.83868921,1.0
8632399539364218052,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,90.72248998,1.0
3808881124608000393,32007,2014-11-08 23:41:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,1873.24982536,1.0
3180270151958063502,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,245.28706244,1.0
13242502758661017816,31901,2014-11-08 16:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,176.06018583,1.0
534922874191242447,31801,2014-11-08 10:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,196.2227241,1.0
4047452681241131340,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,263.57029135,1.0
16916809065392228850,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,44.41502428,1.0
11733450127891229812,31519,2014-11-07 15:06:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,261.55767297,1.0
8912145030127562403,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,314.15598291,1.0
13061425044069085406,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,85.53572742,1.0
15059212154125040791,31424,2014-11-07 08:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,250.40139496,1.0
8708146141447648106,31387,2014-11-07 06:07:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,250.06658599,1.0
12000382860645271157,31307,2014-11-07 01:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,3.31265109,1.0
4446408510621779427,31295,2014-11-07 00:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,263.49227041,1.0
3591268047483995534,31281,2014-11-06 23:41:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,251.91382715,1.0
14793326705234358632,31211,2014-11-06 18:14:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,620.75132061,1.0
4227816185563270559,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,78.73141882,1.0
6342982057200515842,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,120.8212858,1.0
4652360013194765602,31000,2014-11-06 04:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,167.3126613,1.0
15332622463632364697,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,114.3072583,1.0
16662336143404091443,30788,2014-11-05 14:24:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,251.83813483,1.0
6010952077118456682,30701,2014-11-05 08:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,2.84186128,1.0
4624490303306808253,30691,2014-11-05 07:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,265.62692848,1.0
9355559522309505941,30619,2014-11-05 02:40:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,544.69813644,1.0
14297758608092417989,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,61.28027066,1.0
15292062147621949904,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,13.24832382,1.0
10514290630871654048,30497,2014-11-04 18:30:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,255.16580016,1.0
10734169961085885283,30472,2014-11-04 16:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,339.87670118,1.0
9801653603875596160,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,147.95722008,1.0
17226883932857918525,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,228.78878697,1.0
13337363032367763431,30195,2014-11-03 21:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,267.66173005,1.0
9549619549132409633,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,77.08197123,1.0
2520580294667624506,30083,2014-11-03 14:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,306.09403381,1.0
5779425710547656356,30001,2014-11-03 09:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,62.23521948,1.0
2694924370872938419,29983,2014-11-03 07:59:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,388.45942611,1.0
12684599485122239373,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,79.47210889,1.0
5148193516336378080,29784,2014-11-02 18:31:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,880.35884446,1.0
2169952627907913756,29766,2014-11-02 17:15:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,263.35977392,1.0
5203357770382904105,29700,2014-11-02 13:09:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,58.60091007,1.0
14654692313312472661,29656,2014-11-02 10:18:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,305.53929615,1.0
6799120618818333971,29601,2014-11-02 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,200.78229546,1.0
12410711801659777318,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,66.47959583,1.0
14087892891166848649,29406,2014-11-01 17:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,51.37519885,1.0
9533559983484954372,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,20.91240243,1.0
11164985402151635782,29278,2014-11-01 09:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,453.92686916,1.0
17856257601425681707,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,156.07567381,1.0
4699095224813703001,29118,2014-10-31 21:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,278.51092914,1.0
5209095396388260058,29002,2014-10-31 14:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,190.52316258,1.0
3132744681012903611,28861,2014-10-31 04:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,296.1189324,1.0
7215636331797533607,28800,2014-10-31 00:54:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,119.05462996,1.0
11734450921917745131,28701,2014-10-30 18:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,64.40048724,1.0
7727856375959743698,28604,2014-10-30 11:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,75.22323513,1.0
678004390753738720,28500,2014-10-30 04:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,89.4323542,1.0
