ID,Height,timestamp,Type,From,To,Amount,Fee
10608222536285034656,780578,2020-08-03 15:02:56,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
9718223341268014759,742255,2020-04-18 17:14:19,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-AHER-376K-SZ26-E7LKF,1.0,0.0441
11070001592676640979,741204,2020-04-15 19:02:02,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-6G9R-YJHS-72EM-2V4NK,1.0,0.0441
7292412506751226091,740288,2020-04-13 04:52:26,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-UHLE-3T88-K8V2-BTS3P,6.0,0.05145
4595013010817332372,738383,2020-04-07 21:05:27,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-7NF4-GTTH-3YW6-42JA7,5.0,0.05145
6336239659417606290,738046,2020-04-06 22:40:57,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-WRN8-M879-WJHG-E4TPB,4.0,0.05145
4006907108194887794,737184,2020-04-04 12:51:26,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-WRN8-M879-WJHG-E4TPB,9.0,0.05145
5148681917405142491,735871,2020-03-31 20:30:00,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-HWGP-LQ7Z-8SCP-9WZKT,2.0,0.05145
12789499222304132764,735404,2020-03-30 12:51:46,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.03675
7370315011388595645,735188,2020-03-29 22:47:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-25Z2-SJ6A-X8TN-GX9KD,4.0,0.0441
1701771963716397886,734555,2020-03-28 04:27:08,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-WRN8-M879-WJHG-E4TPB,7.0,0.0441
17514108973797134,731337,2020-03-19 04:19:17,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.03675
8369978716199832377,729971,2020-03-15 08:43:36,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-BWBK-DAY5-3M9E-8QD5Q,5.0,0.0147
9276359738045813593,729745,2020-03-14 18:02:24,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-WRN8-M879-WJHG-E4TPB,6.0,0.0147
8619768722555920925,728625,2020-03-11 14:37:40,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-DQN9-EXL3-3A3N-2N65R,2.0,0.03675
7248048618871549787,727471,2020-03-08 08:53:46,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-WRN8-M879-WJHG-E4TPB,2.0,0.05145
10510239561607831124,727380,2020-03-08 03:06:01,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-YHFB-MMHV-MJWU-97KR4,9.0,0.0147
15716719544257952623,725590,2020-03-03 02:47:00,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-F2HV-7HLU-JGZK-6JN89,16.0,0.0588
6382385416683571634,724328,2020-02-28 13:45:47,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-WRN8-M879-WJHG-E4TPB,7.0,0.0441
7156669241960014516,723876,2020-02-27 07:13:51,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-WRN8-M879-WJHG-E4TPB,1.0,0.05145
879860753019728189,723507,2020-02-26 06:21:01,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-WRN8-M879-WJHG-E4TPB,17.0,0.02205
10280314422425544935,718809,2020-02-13 03:10:53,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.00735
15272237725055468695,718649,2020-02-12 16:31:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-SB7B-LUN5-UB58-4DW2E,7.0,0.00735
14884638923435495311,717979,2020-02-10 19:17:27,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-WRN8-M879-WJHG-E4TPB,2.0,0.05145
11534902299077339358,717745,2020-02-10 03:43:43,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-WRN8-M879-WJHG-E4TPB,2.0,0.02205
6427330695656734183,717590,2020-02-09 17:14:24,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-GTKM-N6DJ-7QGS-6XTQQ,13.0,0.0588
5246098565253817874,717001,2020-02-08 01:42:25,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-WRN8-M879-WJHG-E4TPB,1.0,0.03675
8108048709111061054,716989,2020-02-08 00:42:11,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-WRN8-M879-WJHG-E4TPB,2.0,0.0588
10904836511521154300,716629,2020-02-07 00:29:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-93YP-K9XG-QL3K-G276N,31.0,0.0147
4685641536095215160,716128,2020-02-05 14:49:14,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-WRN8-M879-WJHG-E4TPB,47.0,0.0441
3992078945136433370,714713,2020-02-01 15:55:58,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0147
12328589489896441617,714450,2020-01-31 22:30:06,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-EMLS-FJP9-WQKA-57NBK,7.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRN8-M879-WJHG-E4TPB,10.0,0.0588
