ID,Height,timestamp,Type,From,To,Amount,Fee
7966109428770911525,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,21.92,1.0
8854439193189066374,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.18,1.0
1069069322987587504,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.30999999,1.0
5490811693299755819,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.19,1.0
43086637567012497,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.46,1.0
18132800061481409876,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.05999999,1.0
7355619367459804620,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,25.72999999,1.0
10610286328261483888,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,25.07,1.0
4743644119601655468,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,20.18,1.0
13963409598612372782,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ARN3-TW7K-SC6P-ENW28,26.43,1.0
13203995741951787934,451403,2018-01-25 21:34:46,Reward Recipient Assignment,S-ARN3-TW7K-SC6P-ENW28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1407442231749416478,450504,2018-01-23 09:16:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ARN3-TW7K-SC6P-ENW28,1.0,1.0
