ID,Height,timestamp,Type,From,To,Amount,Fee
14192657733330338899,780381,2020-08-03 01:53:10,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-4Y3L-HTP3-9HX5-2QU9P,39.559,0.0147
13921113718418862164,741816,2020-04-17 11:41:58,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-TPVU-S8K4-GDSP-DSFYF,9.0,0.0588
5412664865976633986,741528,2020-04-16 16:47:13,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-76BH-PV53-SQJF-8J8YH,6.0,0.0147
12144817086939447664,741426,2020-04-16 09:44:59,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-TPVU-S8K4-GDSP-DSFYF,4.0,0.02205
16354401485572173929,740808,2020-04-14 16:16:11,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-TPVU-S8K4-GDSP-DSFYF,2.0,0.0588
17488750085764333305,740193,2020-04-12 23:09:15,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-P27R-2TXW-A698-FL45M,8.0,0.0441
14551018649175526434,739957,2020-04-12 07:08:51,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-TPVU-S8K4-GDSP-DSFYF,15.0,0.0147
6537463294488136163,739099,2020-04-09 21:12:40,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-TPVU-S8K4-GDSP-DSFYF,20.0,0.0588
9490931488049481392,738439,2020-04-08 01:06:05,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-L4VY-DCAK-EP8S-DXWYY,4.0,0.05145
5218461800478894596,734551,2020-03-28 04:03:14,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-KHKL-RFT2-5JAS-FG37G,2.0,0.02205
11016574673782942759,734359,2020-03-27 15:29:11,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-4K73-59MZ-UNHM-3ZMT6,3.0,0.02205
16715011866255155564,733171,2020-03-24 07:29:22,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.0294
10874530369088181156,732893,2020-03-23 12:57:04,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-TPVU-S8K4-GDSP-DSFYF,3.0,0.02205
4815744940695801606,732795,2020-03-23 06:01:40,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.05145
4484077833186234352,731342,2020-03-19 04:32:10,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-TPVU-S8K4-GDSP-DSFYF,6.0,0.0588
6870266253001607946,730627,2020-03-17 05:03:11,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0147
14585662048492575583,730383,2020-03-16 12:17:40,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.0147
4144729061899037562,729279,2020-03-13 10:26:52,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
14693780043369958806,729269,2020-03-13 09:37:02,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-478X-6ESS-T6QK-CCNW7,7.0,0.05145
637204222332592635,728233,2020-03-10 11:58:31,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-J2WX-6R4M-BU8G-D39G2,2.0,0.0147
3491031660978839369,726262,2020-03-04 23:41:24,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-LLLK-6V2G-LKGC-E9EGQ,54.0,0.0294
15528389513429383098,725986,2020-03-04 05:01:26,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-TPVU-S8K4-GDSP-DSFYF,60.0,0.03675
10075044243680247938,725502,2020-03-02 21:03:23,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-TPVU-S8K4-GDSP-DSFYF,3.0,0.0147
8140666001950940564,725327,2020-03-02 08:53:07,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.0147
12307069869821252752,725091,2020-03-01 17:25:52,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
18368820450983619961,724659,2020-02-29 11:33:56,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-TPVU-S8K4-GDSP-DSFYF,5.0,0.03675
9436563187236862993,720557,2020-02-18 00:20:58,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-NNL2-7E2T-NYUL-ABKJX,4.0,0.0294
12612465473234719844,716351,2020-02-06 06:09:40,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-RBV3-LL6G-PT22-33H36,4.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPVU-S8K4-GDSP-DSFYF,10.0,0.08085
