ID,Height,timestamp,Type,From,To,Amount,Fee
5675016391071675691,1050475,2022-08-23 22:44:08,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,1.94,0.02
4669233419162803220,1050473,2022-08-23 22:38:39,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,0.98,0.02
6816705684607825728,1050473,2022-08-23 22:38:39,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,0.98,0.02
17465988253502565608,1050458,2022-08-23 21:41:03,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,1.94,0.02
11369455456627521350,1050455,2022-08-23 21:30:27,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,0.98,0.02
11649627786980197834,1050455,2022-08-23 21:30:27,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,0.98,0.02
9060410259108163097,1045385,2022-08-09 19:15:19,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,0.96,0.02
8663494739245430552,1045384,2022-08-09 19:11:00,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,0.98,0.02
7908999313213503411,1044992,2022-08-08 16:57:24,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,4.0,0.02
4885460816207159971,1044991,2022-08-08 16:53:36,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,4.02,2.0
18183200053614500083,1043225,2022-08-03 19:02:31,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,4.0,0.02
4437519703636216694,1043224,2022-08-03 18:59:08,Ordinary Payment,S-CBDB-2W86-C2ZU-9G67K,S-QDHZ-6WZZ-KAUX-EH89L,4.02,2.0
17119274758123502294,1042831,2022-08-02 16:43:34,Ordinary Payment,S-QDHZ-6WZZ-KAUX-EH89L,S-CBDB-2W86-C2ZU-9G67K,9.99,0.01
