ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKRV-ULMJ-TAPE-74CMH,1e-08,0.16905
10067147509115984198,278886,2016-09-29 22:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKRV-ULMJ-TAPE-74CMH,3.0,1.0
17156255716067364297,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKRV-ULMJ-TAPE-74CMH,5.0,1.0
14268813491745443605,278392,2016-09-28 12:42:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SKRV-ULMJ-TAPE-74CMH,2.0,1.0
11793859441377892100,278344,2016-09-28 09:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKRV-ULMJ-TAPE-74CMH,5.0,1.0
3188847074991767948,278344,2016-09-28 09:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKRV-ULMJ-TAPE-74CMH,3.0,1.0
6271498354674483973,278344,2016-09-28 09:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKRV-ULMJ-TAPE-74CMH,10.0,1.0
10243905372631542481,278143,2016-09-27 19:43:31,Account Update,S-SKRV-ULMJ-TAPE-74CMH,,0.0,1.0
1911816725459018858,278143,2016-09-27 19:43:31,Arbitrary Message,S-SKRV-ULMJ-TAPE-74CMH,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
11322165247390059553,278139,2016-09-27 19:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKRV-ULMJ-TAPE-74CMH,5.0,1.0
11649187622023528970,278139,2016-09-27 19:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKRV-ULMJ-TAPE-74CMH,10.0,1.0
656246459633297055,278139,2016-09-27 19:37:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKRV-ULMJ-TAPE-74CMH,3.0,1.0
