ID,Height,timestamp,Type,From,To,Amount,Fee
10359038652592878236,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7EY4-9XPX-2KPZ-4CZT4,0.0,1.0
12665811660556252917,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EY4-9XPX-2KPZ-4CZT4,0.0,1.0
8063313261399262524,207513,2016-03-13 21:56:07,Ordinary Payment,S-7EY4-9XPX-2KPZ-4CZT4,S-R8SQ-TUEM-DTHQ-7ATA3,17636.0,1.0
13990339795062281991,207510,2016-03-13 21:41:53,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,17637.0,18.0
1210565260756399734,195518,2016-02-09 09:06:22,Ordinary Payment,S-7EY4-9XPX-2KPZ-4CZT4,S-R8SQ-TUEM-DTHQ-7ATA3,49057.0,1.0
867548476503785604,195515,2016-02-09 08:57:34,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,49058.0,49.0
10548096936158424353,166794,2015-11-20 23:28:44,Ordinary Payment,S-7EY4-9XPX-2KPZ-4CZT4,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12401202245247249727,166792,2015-11-20 23:23:43,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,3000.0,3.0
9324939440607335108,166783,2015-11-20 22:52:54,Ordinary Payment,S-7EY4-9XPX-2KPZ-4CZT4,S-R8SQ-TUEM-DTHQ-7ATA3,4443.0,1.0
18346793608438117431,166780,2015-11-20 22:45:48,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,4444.0,4.0
11516134723299705090,166770,2015-11-20 22:04:43,Ordinary Payment,S-7EY4-9XPX-2KPZ-4CZT4,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
13972412608213173535,166769,2015-11-20 21:59:49,Ordinary Payment,S-TTED-MDS7-LHGL-7KE59,S-7EY4-9XPX-2KPZ-4CZT4,42.0,1.0
