ID,Height,timestamp,Type,From,To,Amount,Fee
17894957381511166449,712217,2020-01-25 16:04:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R7NJ-LFSL-JNPD-AFE4H,0.0,0.0588
13956838647908452233,697299,2019-12-14 23:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.03409673,0.1
15943222608225108553,650381,2019-08-05 16:34:23,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-VY7Y-5WDK-9TUF-64SEN,820.0,0.02205
12486875131695363031,650071,2019-08-04 19:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.01488268,0.1
17620061755235974964,609340,2019-04-12 21:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.12586391,0.1
8608311047728830057,586613,2019-02-08 06:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.01563482,0.1
16700127897806772141,564652,2018-12-08 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.03786379,0.1
4263880192451837900,552047,2018-11-03 12:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.00865421,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.00508347,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.17085504,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7NJ-LFSL-JNPD-AFE4H,100.01515641,0.1
1913023116919465682,499225,2018-06-08 17:01:02,Reward Recipient Assignment,S-R7NJ-LFSL-JNPD-AFE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2284632457124103197,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.56531551,1.0
8508891366424928962,493518,2018-05-23 17:27:35,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,146.0,1.0
6815966731659464142,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.22855797,1.0
6694316703365511481,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.14992507,1.0
17785290724673539460,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.29263187,1.0
5383604736361573324,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.20116563,1.0
13989739918724456574,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.19072593,1.0
7199024378103493841,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.18520258,1.0
972062827448047341,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.23303168,1.0
8356938163879395498,479226,2018-04-13 17:33:49,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,190.0,1.0
253553046136031189,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.32567427,1.0
18407825966055177808,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.18661628,1.0
1411429738405693645,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.45205509,1.0
1054734938248420570,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.13296191,1.0
10662822028436429615,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.44158382,1.0
8040031204410776021,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.5788837,1.0
993835250313346946,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.14032653,1.0
2457569420197892580,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,29.31082218,1.0
6771141569343808043,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.32091461,1.0
16025495576249217164,462789,2018-02-26 17:02:59,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,560.0,1.0
16015717774400958142,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,0.77018908,1.0
3433440910713439104,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.07141103,1.0
1680557669012417975,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.16252064,1.0
3018605194001874139,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,18.65385298,1.0
3310799473941193023,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.57784957,1.0
1864453547160520711,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,1.77752946,1.0
13412697580402395439,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.18736956,1.0
11441646246388759528,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.65316401,1.0
8955193553375516532,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,10.03467872,1.0
11456653932564028668,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.75183953,1.0
3930356858639025336,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,18.37746295,1.0
17510365910330764287,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.85796571,1.0
10658592122369614616,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.12141383,1.0
11869976368580985450,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.37798476,1.0
10135470821508635919,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,12.00931305,1.0
3608778988275114076,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.47080224,1.0
4028106381981294014,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,24.13798459,1.0
17796558336630101776,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.0884442,1.0
5695097186400841179,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.26027924,1.0
9811485741904498757,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,2.54600256,1.0
16000302943851050393,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.84390125,1.0
6505982568044293375,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.14629517,1.0
2658146642209240808,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,59.10145395,1.0
16890917720085678312,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.45770955,1.0
18084601410783162745,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.685172,1.0
14415710480889436834,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,16.10970774,1.0
4166599135315477056,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.97408068,1.0
3383882166025638349,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.71055226,1.0
11702163886181527653,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.97761495,1.0
9379830148791782635,444618,2018-01-06 22:06:44,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,42.0,1.0
17280944954765952410,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.94909881,1.0
8942771417285699393,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.31339034,1.0
6013909677780601512,443011,2018-01-02 10:12:44,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,60.0,1.0
1775344998383661874,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.24062335,1.0
3044034269877740790,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.10681834,1.0
15250754156611823636,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.25874728,1.0
3414288252499405833,441004,2017-12-27 19:03:42,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,570.0,1.0
15815906233741291433,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,37.78169834,1.0
4655513958568815722,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,32.98786988,1.0
5640915732786655298,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.36856652,1.0
3371521729164503162,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.00205902,1.0
2767313221401634208,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,25.64502897,1.0
9746720480810828899,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,19.8997116,1.0
12664608585325691116,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.72594654,1.0
7629063300477531863,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.51185712,1.0
9415955375946998074,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,205.60133275,1.0
13725585752204805300,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.87911723,1.0
16873630874963707320,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,8.55629388,1.0
8408689133958197824,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.66011347,1.0
7446417750312027069,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.05138348,1.0
7482556629447561440,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.85147362,1.0
641127193701471007,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.69853765,1.0
14011458681021659916,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.05060953,1.0
4925818808850437669,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,12.5789628,1.0
16645573654790879823,434211,2017-12-08 19:32:19,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,900.0,1.0
9003309607805294331,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.31332362,1.0
1390796131050386646,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.13618427,1.0
216150036100202073,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.294629,1.0
13131475531133010482,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.74481295,1.0
14184320829940848482,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.81639716,1.0
12847505434810881812,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,11.58492326,1.0
9969095446341573874,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.20007562,1.0
1494229565495873084,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.68357341,1.0
2112015478285524129,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.05384837,1.0
14884769844393922164,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.04529453,1.0
6719955542275833922,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.61076151,1.0
4162522483968965727,429865,2017-11-26 16:34:50,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,693.66867668,1.0
16897565516054743308,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.39191806,1.0
17021878747005931871,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.08116725,1.0
18400975923035353620,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,12.11002843,1.0
3074701549866584390,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.92193557,1.0
8397722227672072373,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,65.82860427,1.0
5637592355000851852,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.3815535,1.0
1711373321579500376,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.18970593,1.0
9961338333453498339,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.19818977,1.0
5521582857941037589,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.57867402,1.0
12523671561680316378,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.34163135,1.0
3057094273349430349,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,15.7533584,1.0
2541808480275069242,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.49591335,1.0
10015699621338116212,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.07796119,1.0
6960487550998813522,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,93.21150474,1.0
1154814519811376585,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,60.55316306,1.0
1804138216091305740,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.01299822,1.0
5910720532455167953,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,18.2149635,1.0
6385753666537586711,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.49594091,1.0
9845977664539836670,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.08318632,1.0
168500721240204644,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.26456004,1.0
14810180857913757057,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.08602233,1.0
8416510271717666817,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.36619225,1.0
13662062931465412658,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.06354284,1.0
4456193747800634056,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,8.80556997,1.0
6076980901472801,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.05388531,1.0
13373977053152977103,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,40.73959271,1.0
3807367414748760938,420951,2017-11-01 18:02:45,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,175.09966752,1.0
17330136691095174398,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.57422963,1.0
4763064132803354374,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.59271623,1.0
4227016548948997280,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,23.12730368,1.0
8680866933817386568,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.44142793,1.0
12402375747187838087,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,3.86929483,1.0
7821859556846844479,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.10760468,1.0
6722920394258070628,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.80190797,1.0
5994204030925411519,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,68.72061739,1.0
4386527790667307042,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.49373964,1.0
9369179808149680215,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.53403315,1.0
13973676019598998,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.373691,1.0
4184992534377447923,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,2.57744784,1.0
10079899174926483729,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.98986837,1.0
9353233847375539848,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.72646417,1.0
1651055869930256153,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.87023435,1.0
4215686718062814684,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.35419169,1.0
2790797277448479514,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,22.4388319,1.0
5199791737899965590,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.23955546,1.0
1103945755431645228,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,3.8137047,1.0
15131523509204424347,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.12176426,1.0
16905330903680023415,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.1461562,1.0
1345475964706299897,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.07903622,1.0
1263156882811028559,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,181.62423948,1.0
860884709522969703,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,10.62154598,1.0
14006804680443084857,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,21.49865623,1.0
14242924599659136556,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.45955606,1.0
8473131519844366637,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,23.04508727,1.0
9911179300596596428,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,24.76015161,1.0
18186022043375933082,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.58044004,1.0
13907168123822724820,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.47401829,1.0
7846147669294267380,407012,2017-09-23 18:29:24,Reward Recipient Assignment,S-R7NJ-LFSL-JNPD-AFE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
