ID,Height,timestamp,Type,From,To,Amount,Fee
16331834196033060614,779684,2020-08-01 03:30:22,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0147
2292000428207581918,741409,2020-04-16 08:21:35,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.02205
7287267699626094513,738173,2020-04-07 07:10:05,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-LSX4-XFXQ-WDRD-75FB2,11.0,0.0588
387185512310475730,737185,2020-04-04 12:52:27,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-JCZE-3FWX-8V9X-GB8LB,2.0,0.03675
6024167489963362116,735207,2020-03-30 00:15:45,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-JCZE-3FWX-8V9X-GB8LB,5.0,0.00735
12582457807608174249,734873,2020-03-29 01:44:46,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-79YP-BGS6-7PEW-BNNRJ,2.0,0.0441
5502819168373521086,734532,2020-03-28 03:11:09,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-Y6NB-XM3F-UR92-3CCGR,3.0,0.0147
1444986994059417346,734008,2020-03-26 15:48:34,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-JCZE-3FWX-8V9X-GB8LB,9.0,0.05145
1697587404560058620,733566,2020-03-25 10:11:12,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.03675
8017499851572112330,732369,2020-03-22 01:32:57,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.0294
10364543864775601719,731030,2020-03-18 07:42:50,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.05145
632546866776785733,729600,2020-03-14 08:12:31,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.03675
15155204318458364387,728320,2020-03-10 18:07:05,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.0588
432784245960012588,727991,2020-03-09 19:30:25,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0441
10280148280230715762,726217,2020-03-04 20:48:19,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.03675
6190726575829889463,719321,2020-02-14 13:35:54,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0147
15257238769432290719,719037,2020-02-13 18:31:51,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.00735
15769912427035993843,718286,2020-02-11 16:24:38,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-P2HJ-DTJ3-JZLN-FTKDN,6.0,0.03675
15954381432838436052,718195,2020-02-11 10:07:08,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-JCZE-3FWX-8V9X-GB8LB,3.0,0.05145
8357625551933297382,717875,2020-02-10 12:16:29,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-JCZE-3FWX-8V9X-GB8LB,7.0,0.0294
6161329410452844337,717678,2020-02-09 23:19:36,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-MNPE-HDZK-DVSE-6WU23,4.0,0.0147
7751137239015249239,717434,2020-02-09 06:09:10,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-S3SW-8P55-Z8KV-CYX4G,7.0,0.00735
8842948304939902597,716220,2020-02-05 20:44:01,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.05145
2337180651939264418,716111,2020-02-05 13:37:20,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-JCZE-3FWX-8V9X-GB8LB,13.0,0.0588
10007979434467522132,715910,2020-02-05 00:22:48,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.0441
14441818503493211894,715647,2020-02-04 06:37:37,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-9FJX-K7UK-7XED-EZWNB,18.0,0.03675
10964144905774893032,714781,2020-02-01 20:29:39,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-JCZE-3FWX-8V9X-GB8LB,15.0,0.0588
13517024913600742590,712235,2020-01-25 17:32:24,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-3D4Y-NW2D-Q7D7-2A7Y2,9.0,0.00735
1029199989460861274,712171,2020-01-25 13:09:27,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.0294
17869214082051858377,712017,2020-01-25 02:44:25,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-JCZE-3FWX-8V9X-GB8LB,6.0,0.0294
3874558795548560325,711671,2020-01-24 03:53:12,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-JCZE-3FWX-8V9X-GB8LB,3.0,0.02205
15124841654806342416,711051,2020-01-22 10:17:03,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-JCZE-3FWX-8V9X-GB8LB,2.0,0.00735
4754634709992663262,710138,2020-01-19 21:03:33,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-R8B3-WUZE-XJ5Z-E3W3A,5.0,0.0294
13374909105813408040,709510,2020-01-18 02:42:14,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-783A-AHS5-WX5Z-GHKKV,3.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCZE-3FWX-8V9X-GB8LB,10.0,0.05145
