ID,Height,timestamp,Type,From,To,Amount,Fee
16384770842544718164,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RXJ-X497-TAXV-E84PV,11.99673607,1.0
11942704469468575252,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RXJ-X497-TAXV-E84PV,18.83029631,1.0
1364974214820080888,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RXJ-X497-TAXV-E84PV,11.24220976,1.0
1318477851148916834,454100,2018-02-02 10:45:49,Reward Recipient Assignment,S-7RXJ-X497-TAXV-E84PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14851510468702117335,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,15.17895684,1.0
3375517953254560587,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,23.93337652,1.0
8892106300399586971,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,50.47191676,1.0
4913842072776730784,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,61.34647419,1.0
9304761207880310463,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,51.54222327,1.0
17694443559837320664,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RXJ-X497-TAXV-E84PV,37.77863027,1.0
197550738806367985,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-7RXJ-X497-TAXV-E84PV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14587119863916839791,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RXJ-X497-TAXV-E84PV,37.86808353,1.0
4929516262299853968,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RXJ-X497-TAXV-E84PV,53.89195036,1.0
7917314510798935504,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RXJ-X497-TAXV-E84PV,49.7493141,1.0
5074248064875631299,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RXJ-X497-TAXV-E84PV,58.78730555,1.0
807334895890657475,372475,2017-06-18 17:44:54,Reward Recipient Assignment,S-7RXJ-X497-TAXV-E84PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13158070113436077524,372470,2017-06-18 17:27:42,Reward Recipient Assignment,S-7RXJ-X497-TAXV-E84PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
592568783187177332,372464,2017-06-18 17:02:34,Reward Recipient Assignment,S-7RXJ-X497-TAXV-E84PV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8902872572266935673,372461,2017-06-18 16:53:01,Account Update,S-7RXJ-X497-TAXV-E84PV,,0.0,1.0
7792079577673839379,372434,2017-06-18 15:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RXJ-X497-TAXV-E84PV,16.0,1.0
10871473998916893328,372423,2017-06-18 14:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RXJ-X497-TAXV-E84PV,1.0,1.0
