ID,Height,timestamp,Type,From,To,Amount,Fee
8216592818836176672,1013309,2022-05-12 15:17:09,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-6EV3-W7M5-NC79-DYFM3,200.00743,0.0
17606166300587964050,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.2,0.02205
15685834264347681629,974070,2022-01-23 13:35:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,200.10878,0.02205
5531991643197438208,974070,2022-01-23 13:35:56,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.0294
8633550812487109515,973893,2022-01-23 01:45:07,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-6EV3-W7M5-NC79-DYFM3,20200.0,0.0
6808682614398316217,973893,2022-01-23 01:45:07,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-7TNH-KDZ9-279F-EJLWP,150.0,0.0
8553041511886847912,973893,2022-01-23 01:45:07,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
12099666421656758091,973892,2022-01-23 01:40:21,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-EH8Y-77J9-U7MW-HJ5EJ,0.2,0.02205
18070629524203584729,973864,2022-01-22 23:47:39,Arbitrary Message,S-7TNH-KDZ9-279F-EJLWP,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
7733328254853431745,973864,2022-01-22 23:47:39,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-EH8Y-77J9-U7MW-HJ5EJ,20200.2,0.0294
3763737315517128696,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
4397036325446774277,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,200.10878,0.05145
5305013158393101125,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.0588
8064869983340063946,972312,2022-01-18 16:15:23,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
761420990137327950,972312,2022-01-18 16:15:23,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
13815338564304498761,972312,2022-01-18 16:15:23,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-BNR6-GMFS-S6CF-8XFGU,2.66194,0.0
11144982046002893644,972311,2022-01-18 16:14:56,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.2,0.02205
13038735851588215423,972170,2022-01-18 06:53:28,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-QEH6-L7NU-MZXN-AV56N,1010.0,0.0
14217822808601475965,972169,2022-01-18 06:48:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,1010.2,0.0294
15039551799784710116,972169,2022-01-18 06:48:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,1010.2,0.0294
3325748896785230614,972169,2022-01-18 06:48:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
3734896207207640839,972169,2022-01-18 06:48:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
13841090675704034171,971962,2022-01-17 17:03:04,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
4931649396056911047,969526,2022-01-10 22:27:13,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
11584815285871941459,965926,2021-12-31 22:21:33,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.0294
14075853663492651593,965926,2021-12-31 22:21:33,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-EH8Y-77J9-U7MW-HJ5EJ,10.12348,0.02205
