ID,Height,timestamp,Type,From,To,Amount,Fee
13883592407220276026,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W24M-GPV7-2U3K-AE8YY,0.07362003,1.0
8225815156512795958,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W24M-GPV7-2U3K-AE8YY,0.65374048,1.0
14487699825400527431,397880,2017-08-29 04:51:26,Reward Recipient Assignment,S-W24M-GPV7-2U3K-AE8YY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8818667786952047998,394060,2017-08-18 12:30:51,Reward Recipient Assignment,S-W24M-GPV7-2U3K-AE8YY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10003630244877469544,394050,2017-08-18 11:33:12,Reward Recipient Assignment,S-W24M-GPV7-2U3K-AE8YY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
300465227068480762,391590,2017-08-11 14:38:08,Reward Recipient Assignment,S-W24M-GPV7-2U3K-AE8YY,S-W24M-GPV7-2U3K-AE8YY,0.0,1.0
15282960500016694291,391565,2017-08-11 13:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W24M-GPV7-2U3K-AE8YY,9.0,1.0
3790540826576359324,390282,2017-08-07 22:31:24,Reward Recipient Assignment,S-W24M-GPV7-2U3K-AE8YY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11127954161334039286,390265,2017-08-07 21:25:58,Account Update,S-W24M-GPV7-2U3K-AE8YY,,0.0,1.0
17994268018366539830,390263,2017-08-07 21:15:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W24M-GPV7-2U3K-AE8YY,1.0,1.0
4437814609422117249,390262,2017-08-07 21:11:59,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-W24M-GPV7-2U3K-AE8YY,1.0,1.0
