ID,Height,timestamp,Type,From,To,Amount,Fee
16503021140173282288,433741,2017-12-07 12:12:40,Ordinary Payment,S-GDKB-MNGV-9WFH-HUHM9,S-PGCX-RE6C-LJ9M-DYZ9F,531.0,1.0
11147499673464311434,411820,2017-10-07 05:06:37,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-GDKB-MNGV-9WFH-HUHM9,0.0,1.0
15630638785324103704,411815,2017-10-07 04:42:42,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-GDKB-MNGV-9WFH-HUHM9,0.0,1.0
2140953405540285502,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,72.76958664,1.0
13993426973847727576,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,21.81706936,1.0
8915361105185490058,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,15.41702105,1.0
9824052177679187019,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,87.46142843,1.0
6334122592431564632,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,29.40392681,1.0
17190981008142648589,390022,2017-08-07 05:20:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,33.87493256,1.0
17478322550132849798,389661,2017-08-06 05:30:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,14.33797411,1.0
1684880459994504764,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,67.38465192,1.0
3944861471702516330,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,0.9200181,1.0
15226332019858865370,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,17.00980273,1.0
15719119843653741189,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDKB-MNGV-9WFH-HUHM9,17.90450259,1.0
5671914642499541337,382639,2017-07-17 03:26:48,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7107959267108052059,382634,2017-07-17 03:15:37,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1833148159523989911,382629,2017-07-17 02:55:50,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1085939962312566654,382624,2017-07-17 02:41:34,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4826360812881923755,382619,2017-07-17 02:27:33,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5022344495851515162,382614,2017-07-17 02:02:43,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6385328550732241179,382609,2017-07-17 01:44:37,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11415654372057707816,382604,2017-07-17 01:33:45,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16013063670777984933,382374,2017-07-16 09:49:56,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13596410647086722480,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5998111720981374915,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16771764496311627528,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13021672739425939521,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,1.58942182,1.0
7902242233521356360,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,6.8796012,1.0
10703202965992942068,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,2.63130895,1.0
9802718955149842280,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,6.68923435,1.0
10521346359590816441,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,25.90844586,1.0
10357609806067403812,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,16.45551371,1.0
5343990703890507702,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,45.55595468,1.0
8830801517993250483,378565,2017-07-05 18:26:11,Account Update,S-GDKB-MNGV-9WFH-HUHM9,,0.0,1.0
15747306814961146405,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,0.14580488,1.0
13949794641171550385,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,4.3501241,1.0
12350619779629033041,376923,2017-07-01 04:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,6.39980588,1.0
12865672306548716367,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDKB-MNGV-9WFH-HUHM9,53.05070344,1.0
1031102952586805622,373667,2017-06-22 01:47:13,Reward Recipient Assignment,S-GDKB-MNGV-9WFH-HUHM9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2012980521641099727,372603,2017-06-19 02:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDKB-MNGV-9WFH-HUHM9,1.0,1.0
13946370642844403148,372591,2017-06-19 01:39:40,Account Update,S-GDKB-MNGV-9WFH-HUHM9,,0.0,1.0
11157674204591947189,372588,2017-06-19 01:30:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GDKB-MNGV-9WFH-HUHM9,1.0,1.0
