ID,Height,timestamp,Type,From,To,Amount,Fee
18179790827971560187,780932,2020-08-04 14:32:08,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.02205
10527774078430502657,739711,2020-04-11 13:56:38,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0294
17373552173501044913,737718,2020-04-06 00:58:56,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.02205
2858081687370010096,736399,2020-04-02 08:03:25,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-D9BK-VTRT-R8Q8-4C5TV,11.0,0.05145
16605082981302344870,735950,2020-04-01 01:58:54,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-XL5T-TULM-HN73-7EHK6,10.0,0.05145
1005250433310846103,735891,2020-03-31 21:46:26,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-HE7E-SEQE-H6UK-ABK75,2.0,0.05145
16274816169366843621,735571,2020-03-31 00:53:24,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-XL5T-TULM-HN73-7EHK6,4.0,0.0441
3682107480710865396,735037,2020-03-29 13:04:05,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.0588
13482183097190362365,734747,2020-03-28 17:30:35,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-XL5T-TULM-HN73-7EHK6,1.0,0.0441
13481503341509592773,734541,2020-03-28 03:42:49,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.0294
8716986671918342201,734510,2020-03-28 01:12:44,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.02205
9205700582177821879,734486,2020-03-27 23:31:50,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-F32W-BYRW-RPPP-EDVJV,12.0,0.00735
17207092102720179832,734329,2020-03-27 13:41:16,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-XL5T-TULM-HN73-7EHK6,6.0,0.0147
1925953281064277206,734261,2020-03-27 08:10:37,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-XL5T-TULM-HN73-7EHK6,5.0,0.0441
7236214792917162592,730782,2020-03-17 15:32:04,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-XL5T-TULM-HN73-7EHK6,3.0,0.0588
16254802904386376091,730728,2020-03-17 11:32:43,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.02205
4159517260260459634,730721,2020-03-17 11:21:03,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-LNTZ-BR7H-UAVS-FLNKL,4.0,0.0588
14679808343972072265,730150,2020-03-15 20:28:23,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.03675
3294251025385360673,729810,2020-03-14 22:10:35,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-QPTG-PFFX-M5K4-66LJW,4.0,0.03675
4672919029994901375,728176,2020-03-10 07:40:29,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XL5T-TULM-HN73-7EHK6,3.0,0.02205
16760857296866504526,728166,2020-03-10 07:16:49,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-XL5T-TULM-HN73-7EHK6,4.0,0.05145
3543561636938667550,727903,2020-03-09 13:46:06,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.00735
17170372259499149569,727353,2020-03-08 01:04:46,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.0441
840112131441242968,727231,2020-03-07 16:30:17,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-XL5T-TULM-HN73-7EHK6,4.0,0.0441
17208127842336877060,727137,2020-03-07 10:35:48,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-XL5T-TULM-HN73-7EHK6,3.0,0.02205
3797006682236034398,726566,2020-03-05 19:53:20,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-XL5T-TULM-HN73-7EHK6,1.0,0.02205
8550359348446709091,726319,2020-03-05 03:22:18,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-W6WR-SZYG-XV84-7RURJ,3.0,0.05145
1212672261162977982,725740,2020-03-03 12:16:46,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-FRPC-NURE-7J8Z-BK2HL,8.0,0.02205
18306768829984690088,724929,2020-03-01 06:19:04,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XL5T-TULM-HN73-7EHK6,11.0,0.02205
15448123980563692789,724066,2020-02-27 20:21:45,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.03675
670498481737088006,723755,2020-02-26 23:13:40,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0441
15127468884978108940,723539,2020-02-26 08:49:20,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-9Z8S-BK9J-2E42-F7SCR,2.0,0.0441
14435799007421438867,722046,2020-02-22 04:38:54,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-FUAT-7JUL-YMPD-B537R,7.0,0.00735
15060868253056275369,721656,2020-02-21 02:33:56,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-XL5T-TULM-HN73-7EHK6,2.0,0.0588
13494490226381355089,721593,2020-02-20 22:35:45,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-XL5T-TULM-HN73-7EHK6,1.0,0.05145
516243284718549720,719267,2020-02-14 09:48:41,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-QKGP-UFVE-J4T7-9T7DQ,27.0,0.03675
8279734997230259393,719112,2020-02-13 23:50:21,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-XL5T-TULM-HN73-7EHK6,1.0,0.05145
4435589558169337246,719107,2020-02-13 23:33:26,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-XL5T-TULM-HN73-7EHK6,13.0,0.05145
11898558613757586617,718640,2020-02-12 15:59:31,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.03675
14903377043573623315,718498,2020-02-12 06:30:06,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-SXEA-R56M-KVKA-3QPTF,7.0,0.0294
1156931076542119039,716552,2020-02-06 19:18:37,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-P8KB-4XNF-ZA2D-BF9T5,3.0,0.0441
8489368520976349877,715251,2020-02-03 03:59:20,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-XL5T-TULM-HN73-7EHK6,14.0,0.02205
1859710784075344289,714185,2020-01-31 04:33:50,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-XL5T-TULM-HN73-7EHK6,3.0,0.05145
5109832957251896013,713542,2020-01-29 09:16:39,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-XL5T-TULM-HN73-7EHK6,7.0,0.05145
13982151634836779266,713457,2020-01-29 03:24:04,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-2FC8-LMMD-R3DV-5H9N7,9.0,0.03675
16533235381235648513,712542,2020-01-26 14:07:14,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-XL5T-TULM-HN73-7EHK6,6.0,0.0294
709348568028671803,711779,2020-01-24 10:47:16,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-XL5T-TULM-HN73-7EHK6,7.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XL5T-TULM-HN73-7EHK6,10.0,0.0882
