ID,Height,timestamp,Type,From,To,Amount,Fee
5456883509246589649,780642,2020-08-03 19:18:37,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0588
5430953226518363592,741962,2020-04-17 21:52:58,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0294
1429942164767108719,741121,2020-04-15 13:14:16,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.0588
1994627393588314972,738876,2020-04-09 06:09:59,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-397X-M7WD-KFMA-7EV3E,2.0,0.0147
17067525151527547485,737553,2020-04-05 13:40:12,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.05145
7470914551764124241,733048,2020-03-23 23:10:26,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.03675
2472571182809610988,732827,2020-03-23 07:57:48,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.02205
6139533712055795504,732246,2020-03-21 17:25:20,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.00735
10021944500828102992,730562,2020-03-17 00:38:05,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-MZKW-R3KD-TKZC-CWG2S,3.0,0.0441
15828962860427675000,729902,2020-03-15 04:21:09,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.02205
5550131983046134206,728945,2020-03-12 12:25:14,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-AMJ6-NYFY-CSLP-7N2NW,3.0,0.0294
249851371667676667,727324,2020-03-07 23:06:48,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.05145
6254665200175434182,726841,2020-03-06 14:47:55,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.0441
4118845989035169844,726795,2020-03-06 11:27:27,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.03675
14550038405604493487,726460,2020-03-05 13:03:45,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-DJP3-YS6L-6SDT-BB3QK,7.0,0.0147
2964051695953624130,726214,2020-03-04 20:40:51,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0294
14249694478548374061,725910,2020-03-04 00:04:21,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-4CGV-UR9C-376Z-3F86Z,2.0,0.03675
11768511038261101682,724893,2020-03-01 03:50:38,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.03675
1968093967529312305,724727,2020-02-29 16:34:35,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-G8W8-Y7GY-XGX9-DD9PK,3.0,0.05145
10342262326042917980,723178,2020-02-25 08:32:51,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-6GTR-4UCD-ST3J-9XYHL,11.0,0.0147
6653436551410247734,721717,2020-02-21 06:30:49,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0588
10650431474229699458,721709,2020-02-21 05:49:30,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-R6LE-549V-NF2B-ASCTU,4.0,0.0441
1327984896942061532,721357,2020-02-20 06:24:31,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-GV72-8DWK-ZFNR-FBSH9,13.0,0.0294
12879477627976961713,720437,2020-02-17 16:15:06,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.00735
312320793798297858,720307,2020-02-17 07:47:19,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.00735
9203816239301704188,720286,2020-02-17 06:12:56,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-FMXB-6SQG-W2PB-3SZ43,12.0,0.05145
14980339682773682402,718483,2020-02-12 05:13:22,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-6GTR-4UCD-ST3J-9XYHL,5.0,0.0294
15747661219180450189,718326,2020-02-11 19:08:25,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-6GTR-4UCD-ST3J-9XYHL,18.0,0.0294
1190499449675347966,717459,2020-02-09 08:51:34,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-6GTR-4UCD-ST3J-9XYHL,5.0,0.05145
14294976781396789098,716936,2020-02-07 21:14:44,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.05145
3093833844805602214,716815,2020-02-07 13:09:42,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.02205
11909771847306462017,716663,2020-02-07 02:49:58,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.02205
15692870927472636972,716537,2020-02-06 18:02:04,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-4UHE-328Z-SWYL-2WRSW,1.0,0.05145
5384202302303016346,716459,2020-02-06 13:00:38,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-XCBW-C92A-88TF-DSTJT,7.0,0.0441
8945387558784575346,715761,2020-02-04 14:29:45,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0441
13132564661608412235,714518,2020-02-01 02:33:26,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GTR-4UCD-ST3J-9XYHL,10.0,0.06615
