ID,Height,timestamp,Type,From,To,Amount,Fee
11980602235793452587,454775,2018-02-04 07:51:53,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZVG6-H2TB-523R-HEHHL,0.0,1.0
3038830481877931293,374694,2017-06-24 22:54:53,Ordinary Payment,S-ZVG6-H2TB-523R-HEHHL,S-PK2T-DVG2-HQQV-7ANNV,201.0,1.0
8940316127721739041,374603,2017-06-24 16:58:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZVG6-H2TB-523R-HEHHL,201.0788071,1.0
2946291943026128394,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVG6-H2TB-523R-HEHHL,0.37679947,1.0
3202358154774564197,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVG6-H2TB-523R-HEHHL,0.16594487,1.0
2059627601676707946,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVG6-H2TB-523R-HEHHL,0.00875433,1.0
9814089987370237420,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVG6-H2TB-523R-HEHHL,0.71636587,1.0
8456821739845461999,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVG6-H2TB-523R-HEHHL,0.28398457,1.0
4594533949720829308,370451,2017-06-13 02:05:25,Reward Recipient Assignment,S-ZVG6-H2TB-523R-HEHHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3018815619551920203,370428,2017-06-13 00:55:43,Arbitrary Message,S-G6K8-994Q-SSES-H6E2E,S-ZVG6-H2TB-523R-HEHHL,0.0,1.0
4614917643322241034,370422,2017-06-13 00:18:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZVG6-H2TB-523R-HEHHL,1.0,1.0
8673866931051136824,370241,2017-06-12 12:08:27,Reward Recipient Assignment,S-ZVG6-H2TB-523R-HEHHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15685811389498548726,368986,2017-06-09 00:17:09,Balance Leasing,S-ZVG6-H2TB-523R-HEHHL,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
16218966649385500463,368985,2017-06-09 00:01:01,Account Update,S-ZVG6-H2TB-523R-HEHHL,,0.0,1.0
6156765540746298589,368984,2017-06-08 23:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVG6-H2TB-523R-HEHHL,1.0,1.0
13796840146672327772,365798,2017-05-31 02:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVG6-H2TB-523R-HEHHL,1.0,1.0
18338374131306387979,365796,2017-05-31 02:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVG6-H2TB-523R-HEHHL,1.0,1.0
