ID,Height,timestamp,Type,From,To,Amount,Fee
8899040576853492146,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,22.1294,1.0
17615948666092363467,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,21.69047348,1.0
3603654470541210754,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,16.1298,1.0
2281832795128998831,277046,2016-09-24 18:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
12265144034595256888,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,1.168444,1.0
13873955751985004655,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,1.44067372,1.0
11850394779944650813,274089,2016-09-16 11:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
13485024977003563554,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,29.56169807,1.0
13782962463064688660,259230,2016-08-05 20:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,27.68429019,1.0
807366781025484438,259082,2016-08-05 09:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
16521206809307054955,258867,2016-08-04 19:35:17,Bid Order Placement,S-9V7V-54RM-ZCZK-EELK3,,0.0,1.0
16458684621646870606,258199,2016-08-02 21:26:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9V7V-54RM-ZCZK-EELK3,132.9417931,1.0
12287370397730435470,258046,2016-08-02 11:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,48.56094651,1.0
4943509235474681061,258046,2016-08-02 11:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V7V-54RM-ZCZK-EELK3,48.42269496,1.0
10461992925344220701,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,77.04615191,1.0
2415698141298387452,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,28.38246566,1.0
5977296964986634459,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9V7V-54RM-ZCZK-EELK3,276.41423077,1.0
2288167511749469175,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,206.06733751,1.0
17456429116641321417,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9V7V-54RM-ZCZK-EELK3,211.03407692,1.0
542415572343878738,256429,2016-07-28 22:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,2.08509299,1.0
4586855665957709900,256416,2016-07-28 21:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
13013314264139131576,255765,2016-07-26 23:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,30.74672736,1.0
6387662621635415927,255760,2016-07-26 23:10:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9V7V-54RM-ZCZK-EELK3,150.38515385,1.0
16383159950430694020,255729,2016-07-26 20:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
7567597152301563561,255522,2016-07-26 06:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
1388820438084196300,255426,2016-07-26 00:51:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9V7V-54RM-ZCZK-EELK3,196.75107692,1.0
6067209911912048326,255400,2016-07-25 22:49:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,46.57979194,1.0
12539226197125937878,255036,2016-07-24 23:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,51.45390323,1.0
15717427706769355420,255014,2016-07-24 20:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
3979431090921728906,254832,2016-07-24 08:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
5982148596625672207,254657,2016-07-23 20:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,72.06765352,1.0
16574164055513086809,254485,2016-07-23 08:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
12617429686426758802,254297,2016-07-22 20:00:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,1659.40923832,1.0
16625505828306116805,254151,2016-07-22 09:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
9528601043007398534,253962,2016-07-21 21:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
12420991478040722617,253932,2016-07-21 19:12:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,6.28733811,1.0
821300060799614794,253564,2016-07-20 18:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
17788388518456234702,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9V7V-54RM-ZCZK-EELK3,9.56836617,1.0
14304978522651022140,252862,2016-07-18 19:29:33,Reward Recipient Assignment,S-9V7V-54RM-ZCZK-EELK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2217303168549861146,252859,2016-07-18 19:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
13740285336749710181,252720,2016-07-18 10:11:23,Reward Recipient Assignment,S-9V7V-54RM-ZCZK-EELK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18305324756169763293,252672,2016-07-18 06:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
16516735796921768733,252492,2016-07-17 18:56:06,Account Update,S-9V7V-54RM-ZCZK-EELK3,,0.0,1.0
17582312976863417351,252486,2016-07-17 18:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V7V-54RM-ZCZK-EELK3,5.0,1.0
