ID,Height,timestamp,Type,From,To,Amount,Fee
18439546284837329626,365079,2017-05-29 01:40:12,Token Transfer,S-FJZ5-ZL6W-M298-E4ZPN,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11720426377361554178,365078,2017-05-29 01:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJZ5-ZL6W-M298-E4ZPN,1.0,1.0
4884419228175638430,365078,2017-05-29 01:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJZ5-ZL6W-M298-E4ZPN,1.0,1.0
2616318783896413452,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FJZ5-ZL6W-M298-E4ZPN,0.01345781,1.0
1871405526548003344,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FJZ5-ZL6W-M298-E4ZPN,0.01419884,1.0
2516615760738699891,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FJZ5-ZL6W-M298-E4ZPN,0.03842533,1.0
2171648594226557388,352503,2017-04-23 21:32:43,Bid Order Placement,S-FJZ5-ZL6W-M298-E4ZPN,,0.0,1.0
15495987476470476035,351388,2017-04-20 18:40:57,Token Transfer,S-FJZ5-ZL6W-M298-E4ZPN,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
739473894935047241,351375,2017-04-20 17:56:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FJZ5-ZL6W-M298-E4ZPN,2.0,1.0
8899764273699391269,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJZ5-ZL6W-M298-E4ZPN,3.0,1.0
5204259802840610317,349562,2017-04-15 16:09:17,Bid Order Placement,S-FJZ5-ZL6W-M298-E4ZPN,,0.0,1.0
8126114524841183931,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJZ5-ZL6W-M298-E4ZPN,2.0,1.0001
17267690242703898212,344155,2017-03-31 13:02:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FJZ5-ZL6W-M298-E4ZPN,2.0,1.0
17254457768046633984,342871,2017-03-27 22:48:48,Account Update,S-FJZ5-ZL6W-M298-E4ZPN,,0.0,1.0
10996189318967310193,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FJZ5-ZL6W-M298-E4ZPN,5.0,1.0
