ID,Height,timestamp,Type,From,To,Amount,Fee
10030149187622168447,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HVB-GQWP-9NAL-GJWE6,0.0,1.0
4925121856870074628,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HVB-GQWP-9NAL-GJWE6,0.0,1.0
16391915059841426915,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HVB-GQWP-9NAL-GJWE6,0.0,1.0
15659954872398450979,353907,2017-04-27 19:10:14,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5326942343867880880,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HVB-GQWP-9NAL-GJWE6,2.0,1.0001
14605641975733099453,339135,2017-03-17 11:55:06,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11346871548458412366,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,1.0,1.0
9887491095151494844,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,1.0,3.0
5979908028702208074,334879,2017-03-05 14:38:16,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11511621459325178013,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,2.0
11175834587260706574,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,3.0,3.0
14739987686306221744,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,2.0
9467565874821863032,334592,2017-03-04 19:40:59,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18076375930916941556,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,2.0
11786951408113953394,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,3.0,1.0
16243602995545019164,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,3.0,3.0
4669000146525965550,334274,2017-03-03 22:06:34,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14400072145024664889,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,20.0,1.0
5354416531382905976,333809,2017-03-02 14:55:12,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10113837237575169640,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,1.0
1783256510690551153,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,5.0,2.0
2558548636589961051,332889,2017-02-28 00:49:20,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
361530644307152554,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,6.0,5.0
9488598915327168448,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,5.0,5.0
4662865437055444707,331998,2017-02-25 13:34:33,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7151854457198459230,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,2.0
6683373109632098303,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,4.0,4.0
9740280023498051961,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HVB-GQWP-9NAL-GJWE6,2.0,1.0
14161249592929574130,330372,2017-02-21 00:36:58,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2030627756528584582,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HVB-GQWP-9NAL-GJWE6,10.0,2.0
7154802867854312402,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9HVB-GQWP-9NAL-GJWE6,0.0,1.0
12638396662852061103,75441,2015-03-10 11:45:39,Ordinary Payment,S-9HVB-GQWP-9NAL-GJWE6,S-DS6V-VWPT-L2BT-344NL,6.0,1.0
9943243686513981508,28552,2014-10-30 07:51:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9HVB-GQWP-9NAL-GJWE6,7.0,1.0
