ID,Height,timestamp,Type,From,To,Amount,Fee
17213153623189157895,360221,2017-05-15 11:49:55,Ordinary Payment,S-4P9B-MC8K-6JM4-43MDN,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
12973754651775780716,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4P9B-MC8K-6JM4-43MDN,2.0,1.0001
5016829473761698124,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,1.0,1.0
11305075548695487742,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,1.0,2.0
7592554496354990812,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,1.0,3.0
13522981093894535732,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,2.0
1713162740675674158,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,3.0,3.0
11994546893413442892,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,2.0
6963154368621975854,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,2.0
7778658661654517466,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,3.0,1.0
4725597413397565813,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,3.0,3.0
547253193332497396,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,20.0,1.0
9547551727022856095,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,1.0
1369682379564954134,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,5.0,2.0
15222512792384561046,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,6.0,5.0
4864337048682228247,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,5.0,5.0
3884707080954230495,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,2.0
13354126201046164637,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,4.0,4.0
5214981550342933069,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4P9B-MC8K-6JM4-43MDN,2.0,1.0
1383282662380044210,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4P9B-MC8K-6JM4-43MDN,10.0,2.0
14174958189816414669,323928,2017-02-02 23:47:23,Ordinary Payment,S-4P9B-MC8K-6JM4-43MDN,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2325183508433270513,308853,2016-12-22 20:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
85449392637875328,307916,2016-12-20 05:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
8175054652636074441,307471,2016-12-18 23:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
1095485446720472900,302363,2016-12-04 16:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
1260428760863233371,300185,2016-11-28 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
13087722870254482953,293811,2016-11-10 18:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
902817804698102673,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
12334429188724136049,289319,2016-10-29 02:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
586630219878786354,287896,2016-10-25 02:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
2366943749205254237,286258,2016-10-20 12:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
1057701226809373290,283080,2016-10-11 15:39:00,Ordinary Payment,S-4P9B-MC8K-6JM4-43MDN,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16219385931898114476,281001,2016-10-05 20:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
16622429931655203248,280464,2016-10-04 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
2866248066997214564,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
8829193704458632575,279287,2016-10-01 01:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
6704977959271694436,278477,2016-09-28 18:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
8250170980192904159,278148,2016-09-27 20:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
3247441604948002459,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
7877784427455399083,276715,2016-09-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
17557185309389985746,276361,2016-09-22 20:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
10189737459969434901,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9B-MC8K-6JM4-43MDN,5.0,1.0
