ID,Height,timestamp,Type,From,To,Amount,Fee
10635911583453376086,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6FJ8-XQC5-6FZC-D9RZS,1e-07,1.0
10107856723717961628,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6FJ8-XQC5-6FZC-D9RZS,1e-07,1.0
129746880951729554,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,2.0,1.0001
2570802160484434938,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,1.0,1.0
4070826479704172748,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,1.0,2.0
1987458312768124822,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,1.0,3.0
3242216760224825390,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,2.0
8921830054556964178,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,3.0,3.0
6511127908633982396,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,2.0
12355422656170949819,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,2.0
15398676252397123362,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,3.0,1.0
14378042949875713153,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,3.0,3.0
13977651067710037095,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,20.0,1.0
16625784520530322497,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,1.0
7583905080453466122,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,5.0,2.0
5255247585768889905,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,6.0,5.0
3970213640542618382,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,5.0,5.0
10316564153165944318,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,2.0
7859494603384791205,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,4.0,4.0
3957339240197538670,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6FJ8-XQC5-6FZC-D9RZS,2.0,1.0
1220524448169523100,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,2.0
3573911615742908192,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,2.0,2.0
8914046268420104544,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,3.0,2.0
1813355290080540430,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,6.0
14105629257425968661,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,6.0
6388226131838268570,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,6.0,6.0
191648755544084797,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,5.0,1.0
15238506491595296777,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,5.0,1.0
7194328824176874170,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,12.0,1.0
12566068315207542721,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,7.0,3.0
1941338349775938521,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,3.0
17518484816310644573,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,3.0
8382016796300222294,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,20.0,1.0
4325677338220874334,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FJ8-XQC5-6FZC-D9RZS,10.0,1.0
3554288611807690836,325358,2017-02-06 23:38:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FJ8-XQC5-6FZC-D9RZS,3.0,1.0
