ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PUVX-CVWP-PJN5-8HQ8X,2.19e-06,0.0735
10800181881458574430,575537,2019-01-08 06:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PUVX-CVWP-PJN5-8HQ8X,0.0,0.2
13814336476840754482,575384,2019-01-07 20:08:07,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-ZF5D-SLHE-A6CP-2KMB9,703.0,0.0588
876743631506751098,507069,2018-06-30 16:13:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,541.50886468,0.01
7214131080093914687,501443,2018-06-14 21:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.86072162,1.0
8710494404757467486,501040,2018-06-13 18:49:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.09996099,1.0
5769536474931388198,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.04363207,1.0
6187475279461141443,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.58813748,1.0
920901397060233747,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.8756402,1.0
6434791474364764945,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.34488354,1.0
13129202227483636221,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.08247357,1.0
13898417136616739983,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,3.2066893,1.0
4564074029672833414,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.08320586,1.0
14363791214460744722,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.65501011,1.0
14305108033286347628,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.92548199,1.0
4107158960060829035,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.49576714,1.0
16750699235404074298,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.14726791,1.0
2487776840173719538,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.17100382,1.0
13981223915750398738,495617,2018-05-29 14:21:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.39035315,1.0
668640140181415516,495250,2018-05-28 13:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.36122784,1.0
12494670758681287994,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.10778808,1.0
15840115655299204581,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.06370698,1.0
8092558743902512480,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.15733861,1.0
3782307945467932574,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.3665347,1.0
10172596927326830308,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.06408559,1.0
15778920144421387902,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.04266218,1.0
4675351992728060644,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.43497073,1.0
14762859175986330789,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.04364274,1.0
7497736682751479266,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.01501876,1.0
2546234350131070157,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.09473222,1.0
14916652944674449170,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.13213522,1.0
4086113426117909366,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.58279193,1.0
300731046889215942,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.23571927,1.0
8929580023167566615,489184,2018-05-11 14:42:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.46366486,1.0
18192977432874132434,488714,2018-05-10 07:12:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.06774929,1.0
17341211131493161789,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.26165063,1.0
9356277143841384848,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.34762242,1.0
2456846548003151890,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.11880679,1.0
6580298556884926834,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.07319269,1.0
7427353002361243888,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.33794802,1.0
15441010215592770162,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.17532623,1.0
5344287459492733823,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.03133196,1.0
11270427797788778252,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.00495546,1.0
12422293539950099593,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.0403603,1.0
3479806551885289302,484151,2018-04-27 11:55:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,3.25804901,1.0
8551338640497516349,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.23310065,1.0
578051589070907272,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.13992182,1.0
16252641267128208110,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.10748461,1.0
13347242487263753445,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.31977565,1.0
274432847364017045,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.14098633,1.0
16015550999437142777,481551,2018-04-20 05:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.28893627,1.0
4834619671081897218,481161,2018-04-19 02:52:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,3.50256663,1.0
66185581538316038,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.38983273,1.0
797448957430746508,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.54925746,1.0
13787068205763790118,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.44043627,1.0
9593809417048540754,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.36940838,1.0
4185909814992908420,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.10375799,1.0
11866347007898387520,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.13141723,1.0
5159217204255694970,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.76990857,1.0
9579505844829385463,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.17997771,1.0
16574824389130654891,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PUVX-CVWP-PJN5-8HQ8X,0.00195103,1.0
2045453165541739002,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.05497788,1.0
8106356890131843923,476406,2018-04-05 19:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.05474716,1.0
8997046230313094847,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.00376324,1.0
6629693601313111357,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.18318632,1.0
10843391945121728810,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.71680851,1.0
17861773709354663572,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.24220936,1.0
17966238880367302002,474173,2018-03-30 14:16:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.08873552,1.0
5190863897451291383,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.17148406,1.0
17816778342995400674,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.22848551,1.0
3888840010434933607,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.1085432,1.0
7572863021026413847,472312,2018-03-25 08:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.32748639,1.0
2268951337495581949,471940,2018-03-24 07:53:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.29870504,1.0
13398550098942019438,471570,2018-03-23 07:37:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,6.57673724,1.0
3255687283176220369,471211,2018-03-22 06:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.38245513,1.0
167587472115713569,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.10385205,1.0
17103805498806750435,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.41472497,1.0
8209059062056461825,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.06841361,1.0
6171115275745328480,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.45776935,1.0
1710602774426136777,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.2028427,1.0
15818454827121769985,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.45729336,1.0
5987615156256708902,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.46695216,1.0
12043012427585240962,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.19490424,1.0
5509872912852449718,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.28375823,1.0
3135893515460993305,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.06129503,1.0
2527642294527157036,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.22720005,1.0
18385933188717923122,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.69877164,1.0
9281182882836241542,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.1844417,1.0
13583620072333087996,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.72789183,1.0
17522909744761300288,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.00841806,1.0
16373704383982689454,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,9.6414333,1.0
16733819881271741305,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.97076106,1.0
1524970531467854303,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.52402323,1.0
17935993340000572243,463783,2018-03-01 12:20:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.40039836,1.0
14703928406137074410,463404,2018-02-28 10:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.28957467,1.0
5341264133683254600,463046,2018-02-27 11:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.13168803,1.0
9726313754431732770,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.35032653,1.0
3415968486369841397,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.03302522,1.0
9505183021040685985,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.13935995,1.0
14105732381959893539,461288,2018-02-22 12:45:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.4430842,1.0
14008339301019785985,460909,2018-02-21 11:20:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.6823663,1.0
1541113659638802271,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.17875848,1.0
7135535667943406446,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.80105129,1.0
7504584668287459202,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.29047684,1.0
10159554178703111333,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.10272956,1.0
11578351940668070658,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.09453662,1.0
4092442709563830576,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.35161381,1.0
3506008694586816159,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.14573561,1.0
5389061865066043761,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.20062766,1.0
15047383679374342316,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.05180946,1.0
16603813657424070923,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,7.16642228,1.0
17765911660993597617,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.27729578,1.0
15542718522751827601,456344,2018-02-08 17:31:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.89053007,1.0
3557946945065553834,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.64019551,1.0
1607206331953878325,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.22395203,1.0
8676728530714722761,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,7.91759577,1.0
11842692647246279757,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.29160917,1.0
6288000890053540619,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.51000332,1.0
17450251246965558865,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.57520459,1.0
6167975187750402480,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.51403665,1.0
16005914745980350546,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.13639716,1.0
8715818767560715351,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.19612016,1.0
5727689369831451093,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.23467342,1.0
11303294917609961437,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.2209799,1.0
3726885620786947231,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.22962589,1.0
18273763290303776922,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.4309078,1.0
15377113846760442057,450755,2018-01-24 02:10:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.26876882,1.0
24343144989856314,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.43234915,1.0
11321121404763495338,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.37167712,1.0
16299925106970934328,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.7113414,1.0
6585440065067917038,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.39315909,1.0
2162237082295231312,448815,2018-01-18 15:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.28159289,1.0
16684417891515198840,448430,2018-01-17 13:53:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.26170204,1.0
16673981954966356908,448072,2018-01-16 14:18:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.92291558,1.0
2950000689867581169,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.65704598,1.0
2214964568194250365,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.08396311,1.0
2838435028421301194,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,41.65764544,1.0
18383870675065870630,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.07289709,1.0
8594955933206182468,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.56095423,1.0
3203974983227595899,445345,2018-01-08 23:01:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.15249955,1.0
4112999250446802313,444944,2018-01-07 20:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.46051394,1.0
4893905375518950449,444582,2018-01-06 19:38:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.04787827,1.0
1322645799428581366,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.3535829,1.0
17100354875318208666,443802,2018-01-04 15:33:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.36770589,1.0
13275129386469921824,443390,2018-01-03 11:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.61444807,1.0
14268118359199781575,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.07380671,1.0
1563671465344182080,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.79341994,1.0
297749748750307935,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.0888841,1.0
12756292948803880455,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.06560327,1.0
5543301092287180579,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.12286509,1.0
16123039663166496546,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.20725231,1.0
15793935201546243104,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.48721885,1.0
15496202199839670563,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.8770254,1.0
7841747205817288055,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.2421449,1.0
4676067445039281630,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,0.4685812,1.0
7078584647957354721,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,2.08361288,1.0
15839937566284041633,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PUVX-CVWP-PJN5-8HQ8X,1.5247851,1.0
