ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGXT-TMYH-SVG5-5LUR8,1e-08,0.37485
223024625910285256,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YGXT-TMYH-SVG5-5LUR8,34.34,1.0
3158894272019786910,383596,2017-07-19 19:36:28,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6381783940046163571,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6451400903169055860,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGXT-TMYH-SVG5-5LUR8,11.98999999,1.0
428501133865384117,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGXT-TMYH-SVG5-5LUR8,10.26999999,1.0
7187811915117099623,382779,2017-07-17 12:44:12,Account Update,S-YGXT-TMYH-SVG5-5LUR8,,0.0,1.0
787154498426070646,382764,2017-07-17 11:56:01,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8994321471463283578,382759,2017-07-17 11:34:26,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10498970176355703676,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15451624796492105715,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YGXT-TMYH-SVG5-5LUR8,17.77,1.0
14456773308303061268,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YGXT-TMYH-SVG5-5LUR8,92.44,1.0
6502613216314273223,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2850574167286649267,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGXT-TMYH-SVG5-5LUR8,0.17240325,1.0
4204908913843799614,379737,2017-07-09 00:47:04,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10831449015138193092,379682,2017-07-08 21:19:19,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7770360767116871645,375791,2017-06-28 00:01:36,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14928524710330725609,375768,2017-06-27 22:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGXT-TMYH-SVG5-5LUR8,4.0,1.0
662298496957568929,375768,2017-06-27 22:25:59,Reward Recipient Assignment,S-YGXT-TMYH-SVG5-5LUR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
872772821693625798,375420,2017-06-26 23:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGXT-TMYH-SVG5-5LUR8,1.0,1.0
