ID,Height,timestamp,Type,From,To,Amount,Fee
552713443592344933,712481,2020-01-26 10:38:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L5DB-34XG-KF9P-B8NZJ,0.0,0.0588
8885137449010279200,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.23474004,1.0
12617000761436110039,492060,2018-05-19 15:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.07718098,1.0
5966603467071001561,485769,2018-05-02 00:48:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.01536134,1.0
1776990438021611717,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.12271972,1.0
9809982478533990739,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.34442339,1.0
4574946806535801026,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5DB-34XG-KF9P-B8NZJ,100.4968877,1.0
3258075760114723725,461832,2018-02-24 01:37:59,Reward Recipient Assignment,S-L5DB-34XG-KF9P-B8NZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16864044716430881364,461831,2018-02-24 01:33:29,Account Update,S-L5DB-34XG-KF9P-B8NZJ,,0.0,1.0
13539983472026822684,461829,2018-02-24 01:15:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5DB-34XG-KF9P-B8NZJ,1.0,1.0
14178929862838660819,461829,2018-02-24 01:15:11,Ordinary Payment,S-7Q5J-Z45C-A4WH-A8BH7,S-L5DB-34XG-KF9P-B8NZJ,2.0,1.0
