ID,Height,timestamp,Type,From,To,Amount,Fee
8553109691084231722,779769,2020-08-01 09:06:37,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-4Y3L-HTP3-9HX5-2QU9P,13.1327,0.03675
12120267186603997784,742473,2020-04-19 08:04:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-698N-6YMP-88VX-GWC6X,8.0,0.05145
9566811518536977335,741773,2020-04-17 08:56:40,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-9NJ2-CRFY-7XYY-8J368,20.0,0.0588
1230599314502875181,740223,2020-04-13 00:58:44,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0588
13407421666986852687,739272,2020-04-10 08:50:55,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-PZ4T-NTRE-E784-2QRQK,3.0,0.03675
1528268993839266911,738871,2020-04-09 05:51:37,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.02205
13200671300492272528,738746,2020-04-08 21:54:45,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-9NJ2-CRFY-7XYY-8J368,3.0,0.0294
15777729583348704005,738242,2020-04-07 11:58:16,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-MLFG-2U3M-7CSW-DSHTU,4.0,0.0588
1459051211631437447,738106,2020-04-07 02:35:49,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-9NJ2-CRFY-7XYY-8J368,5.0,0.0294
11298020054738686615,737583,2020-04-05 15:20:57,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-7HWT-2FQ5-QJJL-6RFR4,18.0,0.03675
9163188846893708263,737258,2020-04-04 18:07:05,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-9NJ2-CRFY-7XYY-8J368,19.0,0.0294
8934327380904049560,736446,2020-04-02 11:26:45,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.03675
1608811748266571523,736376,2020-04-02 06:37:02,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.02205
17942189090532090966,735292,2020-03-30 06:01:59,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-9NJ2-CRFY-7XYY-8J368,2.0,0.05145
11947023053392435302,733361,2020-03-24 19:57:01,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-AV8X-4SQ3-KUNE-5VEGX,2.0,0.0294
15934687741780538538,732177,2020-03-21 12:41:18,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-9NJ2-CRFY-7XYY-8J368,2.0,0.02205
15007545276403014637,729841,2020-03-14 23:56:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
16187399442184264472,729026,2020-03-12 17:14:24,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3Y5M-BS5C-G4AM-F33WC,2.0,0.0294
17907791078447011858,725867,2020-03-03 21:10:04,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.05145
5041255154314133590,725676,2020-03-03 08:20:01,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-LBDG-BEUU-JY6V-C8AAC,18.0,0.00735
18445529791044026201,723874,2020-02-27 07:12:35,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-9NJ2-CRFY-7XYY-8J368,3.0,0.05145
933849372310932667,723473,2020-02-26 04:12:38,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-9NJ2-CRFY-7XYY-8J368,12.0,0.0588
40827172103507339,723406,2020-02-25 23:31:59,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.0441
15595680373508186645,722767,2020-02-24 04:42:42,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-9NJ2-CRFY-7XYY-8J368,2.0,0.0294
1774069893681145725,721507,2020-02-20 16:15:49,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-9NJ2-CRFY-7XYY-8J368,9.0,0.0294
13566332776129462352,721177,2020-02-19 18:34:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-HE7D-G6DX-VXEG-7AC7Y,1.0,0.0294
6937449047372143622,720764,2020-02-18 14:08:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.02205
11123780297807542649,720109,2020-02-16 18:19:46,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-9NJ2-CRFY-7XYY-8J368,1.0,0.0294
12740474593691141380,719960,2020-02-16 08:05:47,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-9NJ2-CRFY-7XYY-8J368,1.0,0.03675
1796234427672750241,717745,2020-02-10 03:43:43,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.05145
10660592303081551517,716397,2020-02-06 08:36:20,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-JYS8-TZDY-Q2TB-8M8Z4,6.0,0.03675
9493004672965602788,716246,2020-02-05 22:49:28,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-8TSP-UAZW-B43N-HU2JQ,2.0,0.02205
3342217587519253679,715973,2020-02-05 04:51:00,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-7J52-E27F-NECL-BLB3Z,7.0,0.02205
17986322711784539730,715763,2020-02-04 14:33:27,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-9NJ2-CRFY-7XYY-8J368,3.0,0.03675
5182110155627014922,714848,2020-02-02 01:10:18,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9NJ2-CRFY-7XYY-8J368,10.0,0.05145
12015568250738464916,714804,2020-02-01 22:26:52,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-T26W-KAA2-UP5L-HCGQM,9.0,0.0441
4075834662360257281,714608,2020-02-01 08:48:46,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-9NJ2-CRFY-7XYY-8J368,1.0,0.0147
4722924232009550859,713074,2020-01-28 01:52:28,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-9NJ2-CRFY-7XYY-8J368,11.0,0.03675
15492695998783673670,712859,2020-01-27 11:32:49,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-9NJ2-CRFY-7XYY-8J368,2.0,0.02205
7639671564142371197,711879,2020-01-24 17:45:47,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-76K6-3TJB-MUBY-BAVFV,5.0,0.03675
7390120204651831620,711831,2020-01-24 14:33:35,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-LY8G-LRFB-AHW4-98QNP,2.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NJ2-CRFY-7XYY-8J368,10.0,0.03675
