ID,Height,timestamp,Type,From,To,Amount,Fee
9789986368889987300,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QVN-C83U-4RN8-AVKTP,1e-07,1.0
9901493178475088342,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QVN-C83U-4RN8-AVKTP,1e-07,1.0
9720318875470120371,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QVN-C83U-4RN8-AVKTP,1e-07,1.0
4053759487545084402,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QVN-C83U-4RN8-AVKTP,2.0,1.0001
11976279764334826307,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,1.0,1.0
236572951929534749,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,1.0,2.0
10173537247542606021,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,1.0,3.0
16291360210907047974,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,2.0
11893096797929213111,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,3.0,3.0
4002973859731337620,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,2.0
6434439809126000122,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,2.0
10833707651132980124,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,3.0,1.0
2478433825556853932,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,3.0,3.0
2570076107765930119,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,20.0,1.0
13988249817281617895,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,1.0
14359587717064414257,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,5.0,2.0
3478009386057832513,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,6.0,5.0
2758340613694770107,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,5.0,5.0
1300389562723094276,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,2.0
12535456975820984893,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,4.0,4.0
1643921464837704666,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QVN-C83U-4RN8-AVKTP,2.0,1.0
12656782951367229076,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QVN-C83U-4RN8-AVKTP,10.0,2.0
3609279015765263589,328879,2017-02-16 19:52:58,Ordinary Payment,S-6QVN-C83U-4RN8-AVKTP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4752920726641344728,328879,2017-02-16 19:52:58,Account Update,S-6QVN-C83U-4RN8-AVKTP,,0.0,1.0
448237677777451247,328874,2017-02-16 19:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QVN-C83U-4RN8-AVKTP,11.0,1.0
